sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T00:00:00.000Z,108,2023-09-09T00:03:25.090Z,45.48693,100,-61.14105,100,19.0,100,18.5,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.6,100,2.9,100,8.7,100,1018.0,100,19.4,100,236,100,23.0,100,5,100,1.0,1,1,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,18.4,100,236,100,231,100,23.0,100,22.0,100
2023-09-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T00:10:00.000Z,110,2023-09-09T00:13:29.974Z,45.48695,100,-61.14105,100,19.7,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,242,100,17.6,100,5,100,1.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,13.7,100,242,100,236,100,17.6,100,16.6,100
2023-09-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T00:20:00.000Z,110,2023-09-09T00:23:31.021Z,45.48697,100,-61.14105,100,19.1,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,242,100,17.6,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.4,100,242,100,237,100,17.6,100,16.6,100
2023-09-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T00:30:00.000Z,110,2023-09-09T00:33:30.841Z,45.48695,100,-61.14105,100,19.1,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,245,100,19.1,100,5,100,0.8,1,3,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,14.8,100,245,100,240,100,19.1,100,18.7,100
2023-09-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T00:40:00.000Z,110,2023-09-09T00:42:36.767Z,45.48697,100,-61.14106999999999,100,19.0,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,242,100,23.8,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,18.7,100,242,100,237,100,23.8,100,23.0,100
2023-09-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T00:50:00.000Z,110,2023-09-09T00:53:35.250Z,45.48695,100,-61.14106999999999,100,18.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,241,100,22.7,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.1,100,241,100,236,100,22.7,100,21.6,100
2023-09-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T01:00:00.000Z,108,2023-09-09T01:03:36.547Z,45.48695,100,-61.14105,100,18.7,100,18.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.9,100,2.8,100,2.3,100,1018.3,100,19.8,100,243,100,23.0,100,5,100,0.8,1,1,1,1018.3,1,1018.3,100,1018.2,100,19.8,100,19.1,100,243,100,238,100,23.0,100,22.0,100
2023-09-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T01:10:00.000Z,110,2023-09-09T01:15:46.108Z,45.48693,100,-61.14105,100,18.7,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,245,100,24.5,100,5,100,0.7,1,1,1,1018.3,1,1018.3,100,1018.2,100,20.2,100,19.1,100,245,100,240,100,24.5,100,23.4,100
2023-09-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T01:20:00.000Z,110,2023-09-09T01:23:42.105Z,45.48695,100,-61.14105,100,18.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,250,100,29.9,100,5,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.1,100,24.8,100,23.8,100,250,100,245,100,29.9,100,28.1,100
2023-09-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T01:30:00.000Z,110,2023-09-09T01:32:43.540Z,45.48697,100,-61.14105,100,18.8,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,249,100,27.7,100,5,100,0.6,1,1,1,1018.3,1,1018.3,100,1018.2,100,24.5,100,23.4,100,249,100,244,100,27.7,100,26.6,100
2023-09-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T01:40:00.000Z,110,2023-09-09T01:42:44.832Z,45.48693,100,-61.14106999999999,100,18.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,244,100,28.1,100,5,100,0.8,1,3,1,1018.5,1,1018.5,100,1018.4,100,24.1,100,23.0,100,244,100,239,100,28.1,100,27.4,100
2023-09-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T01:50:00.000Z,110,2023-09-09T01:52:45.380Z,45.48695,100,-61.14106999999999,100,18.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,241,100,27.7,100,5,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.5,100,22.7,100,21.6,100,241,100,236,100,27.7,100,27.0,100
2023-09-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T02:00:00.000Z,108,2023-09-09T02:02:47.268Z,45.48695,100,-61.14106999999999,100,18.8,100,18.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1018.6,100,23.8,100,241,100,27.0,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.5,100,23.8,100,22.7,100,241,100,236,100,27.0,100,25.6,100
2023-09-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T02:10:00.000Z,110,2023-09-09T02:16:03.513Z,45.48692,100,-61.14108,100,18.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,242,100,24.5,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.6,100,19.8,100,18.7,100,242,100,237,100,24.5,100,24.1,100
2023-09-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T02:20:00.000Z,110,2023-09-09T02:23:11.091Z,45.48695,100,-61.14108,100,18.7,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,243,100,25.6,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.6,100,20.9,100,19.8,100,243,100,238,100,25.6,100,24.5,100
2023-09-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T02:30:00.000Z,110,2023-09-09T02:33:11.423Z,45.4869,100,-61.14105,100,18.5,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,224,100,21.2,100,5,100,0.9,1,3,1,1018.8,1,1018.8,100,1018.7,100,17.3,100,16.2,100,224,100,219,100,21.2,100,19.1,100
2023-09-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T02:40:00.000Z,110,2023-09-09T02:43:09.028Z,45.48695,100,-61.14106999999999,100,18.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,238,100,22.7,100,5,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.0,100,238,100,233,100,22.7,100,21.6,100
2023-09-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T02:50:00.000Z,110,2023-09-09T02:53:08.523Z,45.48695,100,-61.14106999999999,100,18.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,246,100,21.2,100,5,100,1.0,1,1,1,1018.9,1,1018.9,100,1018.8,100,16.6,100,15.5,100,246,100,241,100,21.2,100,20.2,100
2023-09-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T03:00:00.000Z,108,2023-09-09T03:03:07.797Z,45.48695,100,-61.14108,100,18.4,100,18.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.5,100,3.4,100,2.8,100,2.5,100,1018.8,100,19.8,100,246,100,25.2,100,5,100,0.8,1,1,1,1018.8,1,1018.8,100,1018.7,100,19.8,100,19.1,100,246,100,241,100,25.2,100,23.8,100
2023-09-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T03:10:00.000Z,110,2023-09-09T03:16:12.238Z,45.48695,100,-61.14106999999999,100,18.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.1,100,243,100,28.1,100,5,100,0.6,1,1,1,1018.7,1,1018.7,100,1018.6,100,24.1,100,23.0,100,243,100,238,100,28.1,100,26.3,100
2023-09-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T03:20:00.000Z,110,2023-09-09T03:23:11.674Z,45.48695,100,-61.14108,100,18.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,241,100,27.4,100,5,100,0.6,1,1,1,1018.7,1,1018.7,100,1018.7,100,23.4,100,22.7,100,241,100,236,100,27.4,100,26.3,100
2023-09-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T03:30:00.000Z,110,2023-09-09T03:33:12.075Z,45.48695,100,-61.14108,100,18.3,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,243,100,24.8,100,5,100,0.5,1,1,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,20.9,100,243,100,238,100,24.8,100,24.1,100
2023-09-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T03:40:00.000Z,110,2023-09-09T03:43:18.676Z,45.48693,100,-61.14106999999999,100,18.4,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,242,100,28.4,100,5,100,0.4,1,0,1,1018.6,1,1018.6,100,1018.6,100,24.8,100,23.8,100,242,100,237,100,28.4,100,28.1,100
2023-09-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T03:50:00.000Z,110,2023-09-09T03:53:19.054Z,45.48695,100,-61.14106999999999,100,18.4,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,247,100,27.0,100,5,100,0.5,1,0,1,1018.7,1,1018.7,100,1018.7,100,23.4,100,22.3,100,247,100,242,100,27.0,100,25.6,100
2023-09-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T04:00:00.000Z,108,2023-09-09T04:03:16.351Z,45.48697,100,-61.14106999999999,100,18.4,100,18.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.2,100,2.8,100,2.6,100,1018.8,100,22.0,100,250,100,24.8,100,5,100,0.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,20.9,100,250,100,245,100,24.8,100,23.8,100
2023-09-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T04:10:00.000Z,110,2023-09-09T04:16:33.559Z,45.48697,100,-61.14108,100,18.5,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,257,100,25.9,100,5,100,0.7,1,1,1,1019.0,1,1019.0,100,1018.9,100,20.5,100,19.4,100,257,100,252,100,25.9,100,24.8,100
2023-09-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T04:20:00.000Z,110,2023-09-09T04:23:31.087Z,45.48697,100,-61.14108,100,18.5,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,260,100,21.6,100,5,100,0.8,1,1,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.8,100,260,100,256,100,21.6,100,21.2,100
2023-09-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T04:30:00.000Z,110,2023-09-09T04:33:30.121Z,45.48695,100,-61.14106999999999,100,18.5,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,261,100,22.7,100,5,100,0.7,1,1,1,1019.0,1,1019.0,100,1018.9,100,19.1,100,18.4,100,261,100,256,100,22.7,100,21.6,100
2023-09-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T04:40:00.000Z,110,2023-09-09T04:43:36.938Z,45.48697,100,-61.14108,100,18.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,266,100,20.9,100,5,100,0.5,1,2,1,1019.0,1,1019.0,100,1018.9,100,16.6,100,15.8,100,266,100,261,100,20.9,100,20.5,100
2023-09-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T04:50:00.000Z,110,2023-09-09T04:53:32.541Z,45.48692,100,-61.14105,100,18.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,260,100,24.1,100,5,100,0.4,1,2,1,1019.0,1,1019.0,100,1018.9,100,20.5,100,19.4,100,260,100,255,100,24.1,100,23.4,100
2023-09-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T05:00:00.000Z,108,2023-09-09T05:02:35.644Z,45.48695,100,-61.14105,100,18.6,100,18.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.4,100,1018.9,100,19.4,100,259,100,22.3,100,5,100,0.3,1,1,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,18.4,100,259,100,254,100,22.3,100,21.2,100
2023-09-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T05:10:00.000Z,110,2023-09-09T05:15:52.435Z,45.48695,100,-61.14106999999999,100,18.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,263,100,19.4,100,5,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.0,100,14.0,100,13.0,100,263,100,258,100,19.4,100,18.0,100
2023-09-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T05:20:00.000Z,110,2023-09-09T05:22:47.771Z,45.48695,100,-61.14106999999999,100,18.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,265,100,12.6,100,5,100,0.5,1,3,1,1019.2,1,1019.2,100,1019.1,100,9.4,100,8.6,100,265,100,260,100,12.6,100,11.5,100
2023-09-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T05:30:00.000Z,110,2023-09-09T05:32:50.347Z,45.48697,100,-61.14106999999999,100,18.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,264,100,15.8,100,5,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,11.2,100,264,100,259,100,15.8,100,15.1,100
2023-09-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T05:40:00.000Z,110,2023-09-09T05:42:58.736Z,45.48695,100,-61.14108,100,18.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,254,100,17.3,100,5,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.3,100,254,100,249,100,17.3,100,16.2,100
2023-09-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T05:50:00.000Z,110,2023-09-09T05:52:55.647Z,45.48697,100,-61.14108,100,18.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,245,100,17.6,100,5,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.3,100,245,100,240,100,17.6,100,16.9,100
2023-09-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T06:00:00.000Z,108,2023-09-09T06:02:57.964Z,45.48697,100,-61.14106999999999,100,18.6,100,18.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,2.8,100,2.4,100,1019.1,100,11.5,100,248,100,14.4,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.0,100,11.5,100,10.4,100,248,100,243,100,14.4,100,13.7,100
2023-09-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T06:10:00.000Z,110,2023-09-09T06:16:00.704Z,45.48695,100,-61.14106999999999,100,18.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.5,100,247,100,14.8,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.0,100,11.5,100,10.4,100,247,100,242,100,14.8,100,14.0,100
2023-09-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T06:20:00.000Z,110,2023-09-09T06:22:59.610Z,45.48695,100,-61.14108,100,18.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,245,100,18.4,100,5,100,0.2,1,0,1,1018.9,1,1018.9,100,1018.8,100,16.2,100,14.8,100,245,100,240,100,18.4,100,17.6,100
2023-09-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T06:30:00.000Z,110,2023-09-09T06:33:05.616Z,45.48692,100,-61.14105,100,18.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,250,100,17.3,100,5,100,0.1,1,0,1,1018.8,1,1018.8,100,1018.7,100,15.1,100,13.7,100,250,100,245,100,17.3,100,16.9,100
2023-09-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T06:40:00.000Z,110,2023-09-09T06:43:06.435Z,45.48693,100,-61.14106999999999,100,18.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,246,100,18.7,100,5,100,0.2,1,0,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.0,100,246,100,241,100,18.7,100,18.0,100
2023-09-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T06:50:00.000Z,110,2023-09-09T06:53:02.962Z,45.48695,100,-61.14106999999999,100,18.6,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,251,100,17.6,100,5,100,0.1,1,0,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.0,100,251,100,246,100,17.6,100,17.6,100
2023-09-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T07:00:00.000Z,108,2023-09-09T07:03:06.204Z,45.48695,100,-61.14106999999999,100,18.8,100,18.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.2,100,2.8,100,8.0,100,1018.9,100,16.9,100,268,100,20.9,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,15.8,100,268,100,263,100,20.9,100,20.2,100
2023-09-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T07:10:00.000Z,110,2023-09-09T07:16:20.471Z,45.48693,100,-61.14105,100,18.8,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,262,100,20.2,100,5,100,-0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,14.8,100,262,100,257,100,20.2,100,18.4,100
2023-09-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T07:20:00.000Z,110,2023-09-09T07:23:19.636Z,45.48693,100,-61.14105,100,18.8,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,257,100,20.5,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,16.2,100,257,100,252,100,20.5,100,19.8,100
2023-09-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T07:30:00.000Z,110,2023-09-09T07:33:21.215Z,45.4869,100,-61.14103000000001,100,18.7,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,257,100,16.9,100,5,100,0.0,1,4,1,1019.0,1,1019.0,100,1018.9,100,14.0,100,12.6,100,257,100,251,100,16.9,100,16.2,100
2023-09-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T07:40:00.000Z,110,2023-09-09T07:43:23.683Z,45.48693,100,-61.14108,100,18.8,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,265,100,17.6,100,5,100,0.2,1,3,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,13.3,100,265,100,260,100,17.6,100,16.6,100
2023-09-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T07:50:00.000Z,110,2023-09-09T07:53:24.543Z,45.48693,100,-61.14105,100,18.9,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,257,100,22.0,100,5,100,0.1,1,3,1,1019.1,1,1019.1,100,1019.0,100,18.4,100,16.9,100,257,100,252,100,22.0,100,21.2,100
