sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T00:00:00.000Z,108,2023-11-27T00:03:46.007Z,45.487,100,-61.140980000000006,100,4.0,100,7.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1027.6,100,20.2,100,282,100,24.1,100,5,100,2,1,0.5,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.1,100,282,100,277,100,24.1,100,23.0,100
2023-11-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T00:10:00.000Z,110,2023-11-27T00:12:49.679Z,45.48702,100,-61.14097,100,4.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,282,100,24.1,100,5,100,1,1,0.6,1,1027.7,1,1027.7,100,1027.6,100,19.8,100,19.1,100,282,100,276,100,24.1,100,23.4,100
2023-11-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T00:20:00.000Z,110,2023-11-27T00:22:53.615Z,45.48702,100,-61.140969999999996,100,3.8,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,278,100,25.6,100,5,100,2,1,0.6,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.5,100,278,100,273,100,25.6,100,24.8,100
2023-11-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T00:30:00.000Z,110,2023-11-27T00:32:52.249Z,45.486999999999995,100,-61.14097,100,3.8,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,281,100,24.5,100,5,100,2,1,0.7,1,1027.8,1,1027.8,100,1027.7,100,20.9,100,20.2,100,281,100,276,100,24.5,100,23.8,100
2023-11-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T00:40:00.000Z,110,2023-11-27T00:43:02.704Z,45.487,100,-61.140980000000006,100,3.7,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,281,100,24.8,100,5,100,2,1,0.6,1,1027.8,1,1027.8,100,1027.7,100,21.2,100,20.5,100,281,100,276,100,24.8,100,23.8,100
2023-11-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T00:50:00.000Z,110,2023-11-27T00:53:08.809Z,45.486999999999995,100,-61.140980000000006,100,3.6,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,279,100,23.4,100,5,100,3,1,0.6,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.8,100,279,100,274,100,23.4,100,23.0,100
2023-11-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T01:00:00.000Z,108,2023-11-27T01:03:08.284Z,45.487,100,-61.140980000000006,100,3.5,100,7.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1027.8,100,19.8,100,280,100,25.2,100,5,100,3,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,19.8,100,19.1,100,280,100,275,100,25.2,100,24.1,100
2023-11-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T01:10:00.000Z,110,2023-11-27T01:15:55.133Z,45.486999999999995,100,-61.140980000000006,100,3.5,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.1,100,281,100,24.1,100,5,100,2,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,19.1,100,18.4,100,281,100,276,100,24.1,100,22.7,100
2023-11-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T01:20:00.000Z,110,2023-11-27T01:23:15.961Z,45.48702,100,-61.140980000000006,100,3.5,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,282,100,20.9,100,5,100,2,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,16.9,100,282,100,277,100,20.9,100,20.2,100
2023-11-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T01:30:00.000Z,110,2023-11-27T01:33:16.938Z,45.48698,100,-61.140980000000006,100,3.4,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,283,100,19.8,100,5,100,1,1,0.5,1,1027.8,1,1027.8,100,1027.7,100,17.3,100,16.6,100,283,100,278,100,19.8,100,19.1,100
2023-11-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T01:40:00.000Z,110,2023-11-27T01:43:13.132Z,45.487,100,-61.140980000000006,100,3.4,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.6,100,283,100,20.5,100,5,100,1,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,16.6,100,15.8,100,283,100,278,100,20.5,100,20.2,100
2023-11-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T01:50:00.000Z,110,2023-11-27T01:53:21.872Z,45.48697,100,-61.140980000000006,100,3.3,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,288,100,17.6,100,5,100,1,1,0.4,1,1027.8,1,1027.8,100,1027.7,100,13.7,100,13.0,100,288,100,282,100,17.6,100,16.9,100
2023-11-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T02:00:00.000Z,108,2023-11-27T02:03:20.376Z,45.486979999999996,100,-61.140980000000006,100,3.3,100,7.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.6,100,2.5,100,11.1,100,1027.9,100,12.2,100,282,100,15.5,100,5,100,1,1,0.5,1,1027.9,1,1027.9,100,1027.8,100,12.2,100,11.5,100,282,100,276,100,15.5,100,15.1,100
2023-11-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T02:10:00.000Z,110,2023-11-27T02:16:12.054Z,45.486999999999995,100,-61.140980000000006,100,3.3,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.2,100,275,100,15.5,100,5,100,1,1,0.4,1,1027.9,1,1027.9,100,1027.9,100,11.2,100,10.4,100,275,100,270,100,15.5,100,15.1,100
2023-11-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T02:20:00.000Z,110,2023-11-27T02:23:14.419Z,45.48702,100,-61.14102,100,3.3,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.8,100,279,100,13.0,100,5,100,1,1,0.5,1,1027.9,1,1027.9,100,1027.9,100,10.8,100,10.1,100,279,100,274,100,13.0,100,12.6,100
2023-11-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T02:30:00.000Z,110,2023-11-27T02:33:13.647Z,45.48698,100,-61.14097,100,3.3,100,7.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.8,100,289,100,13.3,100,5,100,1,1,0.2,1,1027.8,1,1027.8,100,1027.8,100,10.8,100,10.4,100,289,100,283,100,13.3,100,13.0,100
2023-11-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T02:40:00.000Z,110,2023-11-27T02:43:29.110Z,45.486979999999996,100,-61.140969999999996,100,3.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.4,100,285,100,12.6,100,5,100,0,1,0.1,1,1027.8,1,1027.8,100,1027.7,100,9.4,100,9.0,100,285,100,280,100,12.6,100,11.9,100
2023-11-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T02:50:00.000Z,110,2023-11-27T02:53:38.244Z,45.486999999999995,100,-61.14100000000001,100,3.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.4,100,291,100,11.2,100,5,100,1,1,0.2,1,1027.8,1,1027.8,100,1027.7,100,9.4,100,8.6,100,291,100,286,100,11.2,100,10.8,100
2023-11-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T03:00:00.000Z,108,2023-11-27T03:03:38.886Z,45.48697,100,-61.14095,100,3.4,100,7.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.4,100,2.7,100,10.0,100,1027.8,100,10.1,100,287,100,11.9,100,5,100,1,1,0.2,1,1027.8,1,1027.8,100,1027.8,100,10.1,100,9.4,100,287,100,281,100,11.9,100,11.2,100
2023-11-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T03:10:00.000Z,110,2023-11-27T03:15:32.605Z,45.48698,100,-61.140980000000006,100,3.4,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.0,100,276,100,11.9,100,5,100,1,1,0.2,1,1027.9,1,1027.9,100,1027.8,100,9.0,100,8.3,100,276,100,271,100,11.9,100,11.2,100
2023-11-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T03:20:00.000Z,110,2023-11-27T03:22:33.205Z,45.48697,100,-61.140980000000006,100,3.8,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.4,100,266,100,13.7,100,5,100,1,1,0.2,1,1027.9,1,1027.9,100,1027.9,100,10.4,100,9.4,100,266,100,261,100,13.7,100,12.6,100
2023-11-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T03:30:00.000Z,110,2023-11-27T03:32:34.605Z,45.48698,100,-61.140980000000006,100,3.9,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.4,100,261,100,16.6,100,5,100,1,1,0.1,1,1027.9,1,1027.9,100,1027.8,100,10.4,100,9.7,100,261,100,255,100,16.6,100,15.5,100
2023-11-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T03:40:00.000Z,110,2023-11-27T03:42:32.807Z,45.487,100,-61.14095,100,4.0,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.7,100,249,100,18.4,100,5,100,3,1,0.1,1,1027.9,1,1027.9,100,1027.8,100,13.7,100,12.6,100,249,100,244,100,18.4,100,17.3,100
2023-11-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T03:50:00.000Z,110,2023-11-27T03:52:42.351Z,45.48698,100,-61.14097,100,4.0,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.8,100,246,100,18.7,100,5,100,3,1,0.1,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,13.7,100,246,100,241,100,18.7,100,18.0,100
2023-11-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T04:00:00.000Z,108,2023-11-27T04:02:44.299Z,45.486979999999996,100,-61.140980000000006,100,4.0,100,7.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,5.6,100,0.1,100,0.2,100,8.3,100,3.5,100,10.5,100,1027.9,100,13.3,100,247,100,16.2,100,5,100,1,1,0.1,1,1027.9,1,1027.9,100,1027.8,100,13.3,100,12.2,100,247,100,242,100,16.2,100,15.8,100
2023-11-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T04:10:00.000Z,110,2023-11-27T04:15:50.127Z,45.486999999999995,100,-61.140980000000006,100,4.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.3,100,247,100,21.2,100,5,100,0,1,0.0,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,12.6,100,247,100,242,100,21.2,100,20.9,100
2023-11-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T04:20:00.000Z,110,2023-11-27T04:22:51.939Z,45.487,100,-61.140980000000006,100,3.9,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.9,100,279,100,13.0,100,5,100,0,1,0.0,1,1027.8,1,1027.8,100,1027.7,100,7.9,100,7.6,100,279,100,275,100,13.0,100,12.6,100
2023-11-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T04:30:00.000Z,110,2023-11-27T04:32:47.021Z,45.48703,100,-61.14102,100,4.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.8,100,247,100,19.1,100,5,100,0,1,0.0,1,1027.8,1,1027.8,100,1027.7,100,10.8,100,9.7,100,247,100,242,100,19.1,100,18.7,100
2023-11-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T04:40:00.000Z,110,2023-11-27T04:42:55.221Z,45.48702,100,-61.14100000000001,100,4.4,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,224,100,20.9,100,5,100,8,1,-0.2,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,16.6,100,224,100,218,100,20.9,100,19.8,100
2023-11-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T04:50:00.000Z,110,2023-11-27T04:52:56.777Z,45.48705,100,-61.14105,100,4.4,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,214,100,23.8,100,5,100,8,1,-0.2,1,1027.6,1,1027.6,100,1027.5,100,19.4,100,18.4,100,214,100,209,100,23.8,100,23.0,100
2023-11-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T05:00:00.000Z,108,2023-11-27T05:03:06.217Z,45.48703,100,-61.14103000000001,100,4.5,100,7.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,4.4,100,2.6,100,10.5,100,1027.6,100,19.4,100,220,100,25.6,100,5,100,8,1,-0.3,1,1027.6,1,1027.6,100,1027.5,100,19.4,100,18.4,100,220,100,215,100,25.6,100,24.8,100
2023-11-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T05:10:00.000Z,110,2023-11-27T05:16:09.202Z,45.48705,100,-61.14105,100,4.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,213,100,26.6,100,5,100,8,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,18.7,100,213,100,208,100,26.6,100,25.9,100
2023-11-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T05:20:00.000Z,110,2023-11-27T05:23:07.756Z,45.48703,100,-61.14102,100,4.4,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,216,100,22.7,100,5,100,8,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,17.6,100,16.6,100,216,100,211,100,22.7,100,22.0,100
2023-11-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T05:30:00.000Z,110,2023-11-27T05:33:07.946Z,45.48705,100,-61.14097,100,4.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.8,100,218,100,19.4,100,5,100,8,1,-0.4,1,1027.4,1,1027.4,100,1027.4,100,15.8,100,14.8,100,218,100,213,100,19.4,100,18.7,100
2023-11-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T05:40:00.000Z,110,2023-11-27T05:43:04.297Z,45.48705,100,-61.140969999999996,100,4.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.3,100,213,100,21.2,100,5,100,8,1,-0.5,1,1027.3,1,1027.3,100,1027.2,100,17.3,100,16.2,100,213,100,208,100,21.2,100,20.5,100
2023-11-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T05:50:00.000Z,110,2023-11-27T05:53:09.133Z,45.48703,100,-61.14106999999999,100,4.6,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.7,100,204,100,26.3,100,5,100,8,1,-0.5,1,1027.3,1,1027.3,100,1027.2,100,18.7,100,17.3,100,204,100,199,100,26.3,100,25.6,100
2023-11-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T06:00:00.000Z,108,2023-11-27T06:03:24.691Z,45.48703,100,-61.14100000000001,100,4.7,100,7.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.6,100,2.4,100,10.0,100,1027.3,100,18.0,100,208,100,23.4,100,5,100,8,1,-0.5,1,1027.3,1,1027.3,100,1027.3,100,18.0,100,16.9,100,208,100,202,100,23.4,100,22.7,100
2023-11-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T06:10:00.000Z,110,2023-11-27T06:16:20.958Z,45.48703,100,-61.14102,100,4.8,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.6,100,209,100,22.3,100,5,100,8,1,-0.7,1,1027.2,1,1027.2,100,1027.1,100,17.6,100,16.6,100,209,100,204,100,22.3,100,21.6,100
2023-11-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T06:20:00.000Z,110,2023-11-27T06:23:23.193Z,45.48702,100,-61.14105,100,4.7,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.0,100,204,100,32.0,100,5,100,8,1,-0.9,1,1027.0,1,1027.0,100,1027.0,100,22.0,100,20.5,100,204,100,199,100,32.0,100,30.6,100
2023-11-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T06:30:00.000Z,110,2023-11-27T06:33:22.365Z,45.48703,100,-61.14103000000001,100,4.6,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.9,100,197,100,21.2,100,5,100,8,1,-1.0,1,1026.9,1,1026.9,100,1026.9,100,16.9,100,15.8,100,197,100,192,100,21.2,100,20.5,100
2023-11-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T06:40:00.000Z,110,2023-11-27T06:43:20.172Z,45.48703,100,-61.14105,100,4.9,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,190,100,27.4,100,5,100,8,1,-1.3,1,1026.6,1,1026.6,100,1026.5,100,22.0,100,20.9,100,190,100,185,100,27.4,100,26.6,100
2023-11-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T06:50:00.000Z,110,2023-11-27T06:53:20.908Z,45.48703,100,-61.14103000000001,100,4.9,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.8,100,187,100,29.2,100,5,100,8,1,-1.7,1,1026.3,1,1026.3,100,1026.2,100,23.8,100,22.7,100,187,100,182,100,29.2,100,27.7,100
2023-11-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T07:00:00.000Z,108,2023-11-27T07:03:21.637Z,45.48703,100,-61.14106999999999,100,5.0,100,7.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1026.2,100,25.2,100,188,100,32.0,100,5,100,8,1,-1.7,1,1026.2,1,1026.2,100,1026.2,100,25.2,100,23.8,100,188,100,183,100,32.0,100,30.6,100
2023-11-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T07:10:00.000Z,110,2023-11-27T07:15:38.112Z,45.48705,100,-61.14108,100,4.9,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,186,100,27.0,100,5,100,8,1,-1.5,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,22.3,100,186,100,181,100,27.0,100,26.3,100
2023-11-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T07:20:00.000Z,110,2023-11-27T07:22:39.642Z,45.48705,100,-61.14105,100,5.0,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.4,100,196,100,29.9,100,5,100,8,1,-1.4,1,1026.4,1,1026.4,100,1026.3,100,23.4,100,22.7,100,196,100,191,100,29.9,100,29.5,100
2023-11-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T07:30:00.000Z,110,2023-11-27T07:32:36.977Z,45.48703,100,-61.14106999999999,100,5.1,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.5,100,196,100,30.2,100,5,100,8,1,-1.5,1,1026.3,1,1026.3,100,1026.2,100,24.5,100,23.0,100,196,100,191,100,30.2,100,29.5,100
2023-11-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T07:40:00.000Z,110,2023-11-27T07:42:36.320Z,45.48703,100,-61.1411,100,5.0,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.2,100,192,100,32.8,100,5,100,7,1,-1.4,1,1026.2,1,1026.2,100,1026.2,100,25.2,100,24.1,100,192,100,187,100,32.8,100,31.7,100
2023-11-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T07:50:00.000Z,110,2023-11-27T07:52:40.391Z,45.48705,100,-61.14106999999999,100,5.1,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,29.5,100,185,100,36.7,100,5,100,6,1,-1.5,1,1026.1,1,1026.1,100,1026.1,100,29.5,100,28.4,100,185,100,180,100,36.7,100,35.6,100
