sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T00:00:00.000Z,108,2023-09-12T00:03:30.504Z,45.48695,10,-61.14102,100,19.4,100,19.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,9.4,100,0.2,100,0.3,100,10.2,100,5.2,100,11.8,100,1018.0,100,5.4,100,123,100,6.8,100,5,100,3,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.0,100,123,100,118,100,6.8,100,6.5,100
2023-09-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T00:10:00.000Z,110,2023-09-12T00:13:37.682Z,45.48695,100,-61.14103000000001,100,19.8,100,20.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,127,100,10.1,100,5,100,3,1,0.2,1,1017.9,1,1017.9,100,1017.8,100,8.3,100,7.9,100,127,100,122,100,10.1,100,9.7,100
2023-09-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T00:20:00.000Z,110,2023-09-12T00:23:41.232Z,45.48695,100,-61.14105,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,124,100,12.6,100,5,100,5,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,10.4,100,124,100,120,100,12.6,100,12.6,100
2023-09-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T00:30:00.000Z,110,2023-09-12T00:33:37.676Z,45.48695,100,-61.14103000000001,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.7,100,116,100,11.2,100,5,100,3,1,0.1,1,1017.7,1,1017.7,100,1017.6,100,9.7,100,9.4,100,116,100,112,100,11.2,100,11.2,100
2023-09-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T00:40:00.000Z,110,2023-09-12T00:42:41.384Z,45.48695,100,-61.14103000000001,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,118,100,10.8,100,5,100,0,1,0.3,1,1017.7,1,1017.7,100,1017.6,100,8.3,100,7.9,100,118,100,114,100,10.8,100,10.8,100
2023-09-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T00:50:00.000Z,110,2023-09-12T00:52:42.880Z,45.48693,100,-61.14102,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.9,100,102,100,9.0,100,5,100,0,1,0.2,1,1017.7,1,1017.7,100,1017.6,100,7.9,100,7.9,100,102,100,98,100,9.0,100,9.0,100
2023-09-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T01:00:00.000Z,108,2023-09-12T01:02:40.698Z,45.48693,100,-61.14100000000001,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.0,100,0.2,100,0.3,100,10.6,100,5.4,100,11.8,100,1017.6,100,8.3,100,91,100,9.4,100,5,100,0,1,0.1,1,1017.6,1,1017.6,100,1017.5,100,8.3,100,8.3,100,91,100,86,100,9.4,100,9.7,100
2023-09-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T01:10:00.000Z,110,2023-09-12T01:15:49.193Z,45.48695,100,-61.14102,100,19.2,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,87,100,7.9,100,5,100,0,1,0.3,1,1017.7,1,1017.7,100,1017.6,100,6.1,100,6.1,100,87,100,82,100,7.9,100,7.9,100
2023-09-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T01:20:00.000Z,110,2023-09-12T01:22:44.690Z,45.48693,100,-61.14102,100,19.3,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,113,100,6.1,100,5,100,1,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,4.7,100,113,100,109,100,6.1,100,6.5,100
2023-09-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T01:30:00.000Z,110,2023-09-12T01:32:56.660Z,45.48693,100,-61.14103000000001,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,132,100,7.2,100,5,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.6,100,5.8,100,5.4,100,132,100,128,100,7.2,100,6.8,100
2023-09-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T01:40:00.000Z,110,2023-09-12T01:42:59.103Z,45.48692,100,-61.14103000000001,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.2,100,125,100,8.6,100,5,100,1,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,7.2,100,6.8,100,125,100,121,100,8.6,100,8.6,100
2023-09-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T01:50:00.000Z,110,2023-09-12T01:52:59.001Z,45.48693,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,122,100,7.9,100,5,100,0,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,6.8,100,6.8,100,122,100,117,100,7.9,100,7.9,100
2023-09-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T02:00:00.000Z,108,2023-09-12T02:02:50.755Z,45.48692,100,-61.14106999999999,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.5,100,9.2,100,0.2,100,0.3,100,11.3,100,5.9,100,11.8,100,1017.7,100,5.4,100,133,100,6.5,100,5,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,5.0,100,133,100,128,100,6.5,100,6.5,100
2023-09-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T02:10:00.000Z,110,2023-09-12T02:16:05.169Z,45.48693,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,134,100,6.8,100,5,100,1,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.4,100,134,100,130,100,6.8,100,6.8,100
2023-09-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T02:20:00.000Z,110,2023-09-12T02:23:13.083Z,45.48693,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,114,100,6.8,100,5,100,0,1,0.2,1,1017.7,1,1017.7,100,1017.6,100,6.1,100,5.8,100,114,100,109,100,6.8,100,6.5,100
2023-09-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T02:30:00.000Z,110,2023-09-12T02:33:08.539Z,45.48693,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.8,100,102,100,7.2,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.5,100,5.8,100,5.4,100,102,100,97,100,7.2,100,6.8,100
2023-09-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T02:40:00.000Z,110,2023-09-12T02:43:10.515Z,45.48693,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.7,100,125,100,5.8,100,5,100,6,1,-0.2,1,1017.7,1,1017.7,100,1017.6,100,4.7,100,4.3,100,125,100,120,100,5.8,100,5.4,100
2023-09-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T02:50:00.000Z,110,2023-09-12T02:53:10.547Z,45.48695,100,-61.14103000000001,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,4.0,100,107,100,4.7,100,5,100,6,1,-0.3,1,1017.7,1,1017.7,100,1017.6,100,4.0,100,3.6,100,107,100,101,100,4.7,100,4.7,100
2023-09-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T03:00:00.000Z,108,2023-09-12T03:03:12.880Z,45.48698,100,-61.14106999999999,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.3,100,0.2,100,0.3,100,11.5,100,5.9,100,12.5,100,1017.6,100,3.6,100,116,100,4.3,100,5,100,6,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,3.6,100,3.6,100,116,100,113,100,4.3,100,4.3,100
2023-09-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T03:10:00.000Z,110,2023-09-12T03:16:27.887Z,45.48693,100,-61.14105,100,19.1,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,2.9,100,129,100,4.0,100,5,100,6,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,2.9,100,2.9,100,129,100,124,100,4.0,100,4.0,100
2023-09-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T03:20:00.000Z,110,2023-09-12T03:23:31.720Z,45.486999999999995,100,-61.14108,100,19.1,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,3.2,100,87,100,3.6,100,5,100,6,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,3.2,100,3.2,100,87,100,82,100,3.6,100,3.6,100
2023-09-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T03:30:00.000Z,110,2023-09-12T03:33:28.762Z,45.48693,100,-61.14103000000001,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.4,100,88,100,6.8,100,5,100,8,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,5.4,100,5.4,100,88,100,83,100,6.8,100,7.2,100
2023-09-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T03:40:00.000Z,110,2023-09-12T03:43:32.829Z,45.48695,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.8,100,93,100,9.0,100,5,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,5.8,100,5.8,100,93,100,88,100,9.0,100,9.0,100
2023-09-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T03:50:00.000Z,110,2023-09-12T03:53:30.570Z,45.48692,100,-61.14103000000001,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.2,100,93,100,9.0,100,5,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.3,100,7.2,100,7.2,100,93,100,88,100,9.0,100,8.6,100
2023-09-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T04:00:00.000Z,108,2023-09-12T04:03:21.364Z,45.48695,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,10.6,100,5.7,100,11.1,100,1017.4,100,6.5,100,103,100,7.9,100,5,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.3,100,6.5,100,6.5,100,103,100,98,100,7.9,100,7.9,100
2023-09-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T04:10:00.000Z,110,2023-09-12T04:16:40.723Z,45.48695,100,-61.14106999999999,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,91,100,6.8,100,5,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.3,100,5.4,100,5.4,100,91,100,86,100,6.8,100,6.8,100
2023-09-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T04:20:00.000Z,110,2023-09-12T04:23:39.111Z,45.48697,100,-61.14105,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,68,100,9.4,100,5,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.9,100,68,100,63,100,9.4,100,9.7,100
2023-09-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T04:30:00.000Z,110,2023-09-12T04:32:39.183Z,45.48695,100,-61.14105,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,62,100,11.9,100,5,100,7,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,9.7,100,9.4,100,62,100,57,100,11.9,100,11.9,100
2023-09-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T04:40:00.000Z,110,2023-09-12T04:42:41.568Z,45.48697,100,-61.14105,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.4,100,58,100,11.2,100,5,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,9.0,100,58,100,54,100,11.2,100,11.5,100
2023-09-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T04:50:00.000Z,110,2023-09-12T04:52:40.095Z,45.48697,100,-61.14105,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,48,100,12.6,100,5,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.4,100,48,100,44,100,12.6,100,12.6,100
2023-09-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T05:00:00.000Z,108,2023-09-12T05:02:46.215Z,45.48695,100,-61.14106999999999,100,19.1,100,19.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,11.0,100,6.0,100,11.8,100,1017.4,100,12.6,100,64,100,14.4,100,5,100,6,1,-0.4,1,1017.4,1,1017.4,100,1017.3,100,12.6,100,12.2,100,64,100,59,100,14.4,100,14.4,100
2023-09-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T05:10:00.000Z,110,2023-09-12T05:15:57.301Z,45.48697,100,-61.14106999999999,100,19.0,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,72,100,12.2,100,5,100,7,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,10.1,100,72,100,67,100,12.2,100,12.2,100
2023-09-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T05:20:00.000Z,110,2023-09-12T05:22:59.314Z,45.48697,100,-61.14102,100,19.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,69,100,12.6,100,5,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,11.2,100,10.8,100,69,100,65,100,12.6,100,12.2,100
2023-09-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T05:30:00.000Z,110,2023-09-12T05:33:07.703Z,45.48695,100,-61.14106999999999,100,19.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.2,100,63,100,13.3,100,5,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,11.2,100,10.8,100,63,100,58,100,13.3,100,13.3,100
2023-09-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T05:40:00.000Z,110,2023-09-12T05:43:04.486Z,45.4869,100,-61.14106999999999,100,19.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,59,100,13.7,100,5,100,8,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.9,100,59,100,54,100,13.7,100,13.3,100
2023-09-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T05:50:00.000Z,110,2023-09-12T05:53:06.006Z,45.48695,100,-61.14106999999999,100,19.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,64,100,14.0,100,5,100,8,1,-0.7,1,1017.0,1,1017.0,100,1016.9,100,11.5,100,11.5,100,64,100,59,100,14.0,100,14.0,100
2023-09-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T06:00:00.000Z,108,2023-09-12T06:03:05.828Z,45.48697,100,-61.14108,100,19.0,100,19.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,10.4,100,0.2,100,0.3,100,11.4,100,6.6,100,11.8,100,1016.9,100,13.0,100,56,100,14.8,100,5,100,8,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,12.6,100,56,100,52,100,14.8,100,14.8,100
2023-09-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T06:10:00.000Z,110,2023-09-12T06:16:09.480Z,45.4869,100,-61.14102,100,18.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,50,100,15.1,100,5,100,8,1,-0.7,1,1017.0,1,1017.0,100,1016.9,100,13.0,100,12.6,100,50,100,46,100,15.1,100,15.1,100
2023-09-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T06:20:00.000Z,110,2023-09-12T06:23:12.500Z,45.48697,100,-61.14106999999999,100,18.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,52,100,15.5,100,5,100,8,1,-0.8,1,1016.9,1,1016.9,100,1016.8,100,13.3,100,13.3,100,52,100,47,100,15.5,100,15.5,100
2023-09-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T06:30:00.000Z,110,2023-09-12T06:33:14.782Z,45.486979999999996,100,-61.14106999999999,100,18.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,46,100,14.0,100,5,100,8,1,-0.7,1,1016.9,1,1016.9,100,1016.8,100,11.5,100,11.5,100,46,100,42,100,14.0,100,14.0,100
2023-09-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T06:40:00.000Z,110,2023-09-12T06:43:13.691Z,45.48702,100,-61.14112,100,18.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,49,100,13.7,100,5,100,8,1,-0.6,1,1016.8,1,1016.8,100,1016.7,100,11.9,100,11.5,100,49,100,44,100,13.7,100,13.7,100
2023-09-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T06:50:00.000Z,110,2023-09-12T06:53:12.197Z,45.48695,100,-61.14105,100,18.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,42,100,14.8,100,5,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.6,100,13.0,100,12.6,100,42,100,38,100,14.8,100,14.4,100
2023-09-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T07:00:00.000Z,108,2023-09-12T07:03:16.115Z,45.48693,100,-61.14105,100,18.8,100,19.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,10.3,100,0.2,100,0.3,100,11.3,100,6.7,100,11.8,100,1016.7,100,13.0,100,51,100,14.8,100,5,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.6,100,13.0,100,12.6,100,51,100,47,100,14.8,100,14.0,100
2023-09-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T07:10:00.000Z,110,2023-09-12T07:16:33.338Z,45.48693,100,-61.14105,100,18.8,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,60,100,13.3,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,10.8,100,60,100,56,100,13.3,100,13.7,100
2023-09-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T07:20:00.000Z,110,2023-09-12T07:23:36.364Z,45.48695,100,-61.14105,100,18.8,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,64,100,13.7,100,5,100,7,1,-0.8,1,1016.7,1,1016.7,100,1016.6,100,11.5,100,11.2,100,64,100,59,100,13.7,100,13.3,100
2023-09-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T07:30:00.000Z,110,2023-09-12T07:33:34.779Z,45.48695,100,-61.14106999999999,100,18.7,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,67,100,14.0,100,5,100,7,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,11.9,100,67,100,63,100,14.0,100,14.0,100
2023-09-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T07:40:00.000Z,110,2023-09-12T07:43:41.470Z,45.48693,100,-61.14105,100,18.7,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,68,100,14.8,100,5,100,6,1,-0.8,1,1016.7,1,1016.7,100,1016.6,100,11.9,100,11.5,100,68,100,63,100,14.8,100,14.0,100
2023-09-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T07:50:00.000Z,110,2023-09-12T07:53:34.325Z,45.48692,100,-61.14105,100,18.6,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,68,100,14.8,100,5,100,6,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,11.9,100,68,100,63,100,14.8,100,14.8,100
