sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T00:10:00.000Z,110,2021-03-07T00:14:02.438Z,,-1,,-1,-0.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,248,100,37.8,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,31.7,100,31.0,100,248,100,255,100,37.8,100,36.7,100
2021-03-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T00:20:00.000Z,110,2021-03-07T00:24:03.286Z,45.48717,100,-61.14131999999999,100,-1.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,244,100,39.6,100,5.0,100,,4,,4,1013.3,1,1013.3,100,1013.3,100,34.6,100,33.8,100,244,100,251,100,39.6,100,39.2,100
2021-03-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T00:30:00.000Z,110,2021-03-07T00:34:07.861Z,45.48718,100,-61.14131999999999,100,-1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.8,100,248,100,38.9,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.5,100,32.8,100,32.0,100,248,100,255,100,38.9,100,38.2,100
2021-03-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T00:40:00.000Z,110,2021-03-07T00:44:07.663Z,45.48717,100,-61.1413,100,-1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,243,100,37.8,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,32.4,100,31.7,100,243,100,250,100,37.8,100,36.7,100
2021-03-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T00:50:00.000Z,110,2021-03-07T00:54:14.630Z,45.48718,100,-61.14131999999999,100,-1.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,245,100,39.6,100,5.0,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,34.2,100,33.5,100,245,100,253,100,39.6,100,38.5,100
2021-03-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T01:00:00.000Z,108,2021-03-07T01:04:20.190Z,45.48718,100,-61.14131999999999,100,-1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.3,100,3.1,100,3.4,100,1013.9,100,32.8,100,243,100,37.4,100,5.0,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,32.8,100,32.0,100,243,100,251,100,37.4,100,36.4,100
2021-03-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T01:10:00.000Z,110,2021-03-07T01:17:31.720Z,45.4872,100,-61.14131999999999,100,-1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,243,100,37.8,100,5.0,100,,4,,4,1014.0,1,1014.0,100,1014.0,100,33.1,100,32.4,100,243,100,250,100,37.8,100,37.1,100
2021-03-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T01:20:00.000Z,110,2021-03-07T01:24:31.998Z,45.48718,100,-61.14133,100,-1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,242,100,37.4,100,5.0,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,31.7,100,31.0,100,242,100,249,100,37.4,100,37.1,100
2021-03-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T01:30:00.000Z,110,2021-03-07T01:34:23.718Z,45.48722,100,-61.14131999999999,100,-1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,242,100,38.2,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,31.3,100,30.6,100,242,100,249,100,38.2,100,37.8,100
2021-03-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T01:40:00.000Z,110,2021-03-07T01:43:25.529Z,45.4872,100,-61.14131999999999,100,-1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.7,100,246,100,37.1,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,31.7,100,31.0,100,246,100,253,100,37.1,100,36.4,100
2021-03-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T01:50:00.000Z,110,2021-03-07T01:53:25.598Z,45.48723,100,-61.14131999999999,100,-1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,246,100,35.6,100,5.0,100,,4,,4,1014.4,1,1014.4,100,1014.5,100,29.5,100,28.8,100,246,100,254,100,35.6,100,34.6,100
2021-03-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T02:00:00.000Z,108,2021-03-07T02:04:08.929Z,45.48718,100,-61.14135,100,-1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.5,100,0.7,100,3.4,100,3.1,100,3.2,100,1014.5,100,29.5,100,250,100,35.3,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.8,100,250,100,258,100,35.3,100,34.6,100
2021-03-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T02:10:00.000Z,110,2021-03-07T02:16:32.142Z,45.4872,100,-61.14135,100,-1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,253,100,31.7,100,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.5,100,253,100,261,100,31.7,100,31.0,100
2021-03-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T02:20:00.000Z,110,2021-03-07T02:24:39.912Z,45.48718,100,-61.14133,100,-1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,260,100,27.0,100,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.7,100,260,100,267,100,27.0,100,26.3,100
2021-03-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T02:30:00.000Z,110,2021-03-07T02:33:44.425Z,45.48718,100,-61.14135,100,-1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,265,100,25.2,100,5.0,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.5,100,265,100,272,100,25.2,100,24.5,100
2021-03-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T02:40:00.000Z,110,2021-03-07T02:43:43.917Z,45.48718,100,-61.14138000000001,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,267,100,26.3,100,5.0,100,,4,,4,1014.8,1,1014.8,100,1014.9,100,20.9,100,20.5,100,267,100,274,100,26.3,100,25.9,100
2021-03-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T02:50:00.000Z,110,2021-03-07T02:53:52.568Z,45.48717,100,-61.14135,100,-2.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,271,100,25.6,100,5.0,100,,4,,4,1014.9,1,1014.9,100,1015.0,100,19.8,100,19.4,100,271,100,279,100,25.6,100,25.2,100
2021-03-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T03:00:00.000Z,108,2021-03-07T03:03:48.466Z,45.48717,100,-61.141369999999995,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.4,100,3.2,100,10.0,100,1015.0,100,18.4,100,272,100,22.0,100,5.0,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,18.4,100,18.0,100,272,100,279,100,22.0,100,21.6,100
2021-03-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T03:10:00.000Z,110,2021-03-07T03:17:47.638Z,45.48717,100,-61.14137,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,274,100,20.9,100,5.0,100,2.0,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,274,100,282,100,20.9,100,20.5,100
2021-03-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T03:20:00.000Z,110,2021-03-07T03:23:49.742Z,45.48718,100,-61.14135,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,273,100,22.3,100,5.0,100,1.9,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.9,100,273,100,280,100,22.3,100,22.0,100
2021-03-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T03:30:00.000Z,110,2021-03-07T03:33:50.146Z,45.48718,100,-61.14138000000001,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,270,100,24.8,100,5.0,100,1.8,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,18.7,100,270,100,278,100,24.8,100,23.8,100
2021-03-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T03:40:00.000Z,110,2021-03-07T03:45:08.780Z,45.48717,100,-61.141369999999995,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,267,100,25.9,100,5.0,100,1.8,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,20.2,100,267,100,275,100,25.9,100,25.9,100
2021-03-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T03:50:00.000Z,110,2021-03-07T03:54:02.526Z,45.48718,100,-61.14135,100,-2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,265,100,27.0,100,5.0,100,1.8,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,22.3,100,265,100,273,100,27.0,100,26.3,100
2021-03-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T04:00:00.000Z,108,2021-03-07T04:04:03.395Z,45.48715,100,-61.141369999999995,100,-2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.4,100,6.5,100,3.4,100,10.5,100,1015.6,100,20.2,100,273,100,25.6,100,5.0,100,1.7,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.8,100,273,100,280,100,25.6,100,25.6,100
2021-03-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T04:10:00.000Z,110,2021-03-07T04:17:07.462Z,45.48717,100,-61.14138000000001,100,-2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,269,100,21.2,100,5.0,100,1.6,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,269,100,276,100,21.2,100,20.9,100
2021-03-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T04:20:00.000Z,110,2021-03-07T04:25:05.931Z,45.48717,100,-61.141369999999995,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,266,100,22.0,100,5.0,100,1.5,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.9,100,266,100,273,100,22.0,100,21.6,100
2021-03-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T04:30:00.000Z,110,2021-03-07T04:34:08.851Z,45.48715,100,-61.14138000000001,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,258,100,20.2,100,5.0,100,1.5,1,1.0,1,1015.6,1,1015.6,100,1015.7,100,15.8,100,15.5,100,258,100,265,100,20.2,100,19.8,100
2021-03-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T04:40:00.000Z,110,2021-03-07T04:44:15.276Z,45.48713,100,-61.14138000000001,100,-3.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,261,100,23.8,100,5.0,100,1.4,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,17.6,100,261,100,268,100,23.8,100,23.0,100
2021-03-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T04:50:00.000Z,110,2021-03-07T04:54:13.286Z,45.48717,100,-61.14138000000001,100,-3.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,252,100,23.8,100,5.0,100,1.4,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.7,100,252,100,259,100,23.8,100,23.0,100
2021-03-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T05:00:00.000Z,108,2021-03-07T05:04:26.647Z,45.48717,100,-61.1414,100,-3.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.2,100,0.3,100,5.8,100,3.0,100,10.5,100,1015.8,100,22.3,100,242,100,31.7,100,5.0,100,1.3,1,1.0,1,1015.8,1,1015.8,100,1015.9,100,22.3,100,22.0,100,242,100,249,100,31.7,100,31.0,100
2021-03-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T05:10:00.000Z,110,2021-03-07T05:17:23.304Z,45.48717,100,-61.14133,100,-3.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,247,100,33.1,100,5.0,100,1.3,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,25.9,100,247,100,255,100,33.1,100,32.4,100
2021-03-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T05:20:00.000Z,110,2021-03-07T05:23:24.380Z,45.48717,100,-61.14138000000001,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.2,100,251,100,36.0,100,5.0,100,1.3,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,29.2,100,28.8,100,251,100,258,100,36.0,100,35.6,100
2021-03-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T05:30:00.000Z,110,2021-03-07T05:33:26.364Z,45.48715,100,-61.14133,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,251,100,36.0,100,5.0,100,1.2,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,31.3,100,251,100,258,100,36.0,100,35.6,100
2021-03-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T05:40:00.000Z,110,2021-03-07T05:43:28.087Z,45.4872,100,-61.14133,100,-3.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.1,100,245,100,39.2,100,5.0,100,1.2,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,33.1,100,32.4,100,245,100,252,100,39.2,100,38.2,100
2021-03-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T05:50:00.000Z,110,2021-03-07T05:54:29.613Z,45.48718,100,-61.1414,100,-2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,251,100,37.8,100,5.0,100,1.0,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,32.0,100,31.3,100,251,100,258,100,37.8,100,37.1,100
2021-03-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T06:00:00.000Z,108,2021-03-07T06:03:29.637Z,45.48718,100,-61.141369999999995,100,-2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,10.5,100,1015.9,100,30.2,100,248,100,37.4,100,5.0,100,0.9,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,30.2,100,29.9,100,248,100,255,100,37.4,100,36.7,100
2021-03-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T06:10:00.000Z,110,2021-03-07T06:17:35.722Z,45.48718,100,-61.14135,100,-2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,247,100,37.1,100,5.0,100,0.9,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,30.6,100,247,100,254,100,37.1,100,36.4,100
2021-03-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T06:20:00.000Z,110,2021-03-07T06:23:32.456Z,45.4872,100,-61.14135,100,-2.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,246,100,36.4,100,5.0,100,0.9,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,30.2,100,246,100,253,100,36.4,100,35.6,100
2021-03-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T06:30:00.000Z,110,2021-03-07T06:33:44.432Z,45.48718,100,-61.14135,100,-2.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,243,100,36.4,100,5.0,100,0.8,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,30.6,100,243,100,250,100,36.4,100,35.3,100
2021-03-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T06:40:00.000Z,110,2021-03-07T06:43:44.143Z,45.48717,100,-61.14135,100,-2.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,243,100,39.6,100,5.0,100,0.7,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.9,100,243,100,250,100,39.6,100,38.2,100
2021-03-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T06:50:00.000Z,110,2021-03-07T06:53:46.672Z,45.48715,100,-61.14135,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.2,100,247,100,36.0,100,5.0,100,0.6,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,30.2,100,29.5,100,247,100,254,100,36.0,100,35.3,100
2021-03-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T07:00:00.000Z,108,2021-03-07T07:03:50.955Z,45.48718,100,-61.14131999999999,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.3,100,3.0,100,3.2,100,1016.1,100,30.6,100,246,100,35.6,100,5.0,100,0.5,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,30.6,100,29.9,100,246,100,253,100,35.6,100,35.6,100
2021-03-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T07:10:00.000Z,110,2021-03-07T07:16:53.724Z,45.48715,100,-61.14128,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,246,100,35.3,100,5.0,100,0.6,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,28.4,100,246,100,253,100,35.3,100,34.9,100
2021-03-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T07:20:00.000Z,110,2021-03-07T07:23:55.452Z,45.48718,100,-61.141369999999995,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,244,100,35.6,100,5.0,100,0.6,1,2.0,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,28.4,100,244,100,251,100,35.6,100,34.6,100
2021-03-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T07:30:00.000Z,110,2021-03-07T07:34:52.886Z,45.48718,100,-61.14133,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,241,100,33.5,100,5.0,100,0.8,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,28.1,100,241,100,248,100,33.5,100,33.1,100
2021-03-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T07:40:00.000Z,110,2021-03-07T07:44:10.680Z,45.48718,100,-61.141369999999995,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,246,100,30.6,100,5.0,100,1.0,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,26.3,100,246,100,253,100,30.6,100,29.9,100
2021-03-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T07:50:00.000Z,110,2021-03-07T07:54:05.201Z,45.48718,100,-61.14133,100,-3.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,253,100,26.6,100,5.0,100,1.1,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,23.4,100,253,100,260,100,26.6,100,26.3,100
