sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T00:00:00.000Z,108,2023-07-16T00:03:00.050Z,45.48693,100,-61.140980000000006,100,19.0,100,18.3,100,12.7,100,0.0,100,2.8,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,6.0,100,3.9,100,5.7,100,1020.0,100,18.0,100,240,100,19.4,100,5,100,0.3,1,3,1,1020.0,1,1020.0,100,1019.9,100,18.0,100,16.2,100,240,100,235,100,19.4,100,18.7,100
2023-07-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T00:10:00.000Z,110,2023-07-16T00:13:06.527Z,45.48693,100,-61.14097,100,19.4,100,18.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,243,100,22.0,100,5,100,0.2,1,1,1,1020.0,1,1020.0,100,1019.9,100,21.2,100,20.2,100,243,100,238,100,22.0,100,21.6,100
2023-07-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T00:20:00.000Z,110,2023-07-16T00:23:12.895Z,45.48693,100,-61.140980000000006,100,18.9,100,18.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,248,100,21.6,100,5,100,0.3,1,0,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,17.6,100,248,100,243,100,21.6,100,20.9,100
2023-07-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T00:30:00.000Z,110,2023-07-16T00:33:14.905Z,45.48695,100,-61.14097,100,19.2,100,18.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,262,100,20.5,100,5,100,0.2,1,0,1,1020.1,1,1020.1,100,1020.0,100,18.4,100,16.2,100,262,100,256,100,20.5,100,19.1,100
2023-07-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T00:40:00.000Z,110,2023-07-16T00:43:20.080Z,45.48695,100,-61.140969999999996,100,19.4,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,263,100,23.8,100,5,100,0.3,1,1,1,1020.1,1,1020.1,100,1020.0,100,20.5,100,18.7,100,263,100,258,100,23.8,100,22.7,100
2023-07-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T00:50:00.000Z,110,2023-07-16T00:53:16.996Z,45.48695,100,-61.14095,100,19.6,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,260,100,28.1,100,5,100,0.4,1,1,1,1020.1,1,1020.1,100,1020.0,100,24.1,100,23.0,100,260,100,255,100,28.1,100,27.4,100
2023-07-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T01:00:00.000Z,108,2023-07-16T01:03:16.143Z,45.48695,100,-61.140969999999996,100,19.3,100,18.4,100,12.5,100,0.0,100,2.8,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.2,100,3.9,100,8.0,100,1020.2,100,22.0,100,263,100,24.5,100,5,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,20.5,100,263,100,258,100,24.5,100,23.8,100
2023-07-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T01:10:00.000Z,110,2023-07-16T01:16:18.533Z,45.48695,100,-61.14095,100,19.2,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,265,100,24.8,100,5,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,20.2,100,265,100,260,100,24.8,100,24.1,100
2023-07-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T01:20:00.000Z,110,2023-07-16T01:23:18.103Z,45.48695,100,-61.14095,100,19.2,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,267,100,21.2,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.0,100,267,100,262,100,21.2,100,20.2,100
2023-07-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T01:30:00.000Z,110,2023-07-16T01:33:29.311Z,45.48695,100,-61.14100000000001,100,19.2,100,18.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,266,100,20.9,100,5,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.3,100,266,100,261,100,20.9,100,19.8,100
2023-07-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T01:40:00.000Z,110,2023-07-16T01:43:29.533Z,45.48695,100,-61.14100000000001,100,19.3,100,18.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,268,100,20.9,100,5,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.3,100,18.0,100,16.6,100,268,100,263,100,20.9,100,19.8,100
2023-07-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T01:50:00.000Z,110,2023-07-16T01:53:36.982Z,45.48697,100,-61.14106999999999,100,19.2,100,18.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,262,100,19.8,100,5,100,0.4,1,1,1,1020.3,1,1020.3,100,1020.2,100,16.6,100,15.5,100,262,100,256,100,19.8,100,19.1,100
2023-07-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T02:00:00.000Z,108,2023-07-16T02:02:31.161Z,45.48693,100,-61.14095,100,19.1,100,18.3,100,12.5,100,0.0,100,2.8,100,0.3,100,0.6,100,5.6,100,0.4,100,0.5,100,6.3,100,3.9,100,8.0,100,1020.1,100,15.5,100,247,100,20.9,100,5,100,0.3,1,0,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.4,100,247,100,242,100,20.9,100,19.8,100
2023-07-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T02:10:00.000Z,110,2023-07-16T02:16:33.364Z,45.48695,100,-61.140980000000006,100,19.5,100,18.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,252,100,24.5,100,5,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.0,100,21.2,100,20.5,100,252,100,247,100,24.5,100,24.1,100
2023-07-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T02:20:00.000Z,110,2023-07-16T02:23:34.120Z,45.48695,100,-61.140980000000006,100,19.3,100,18.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,250,100,23.4,100,5,100,-0.1,1,8,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,18.7,100,250,100,245,100,23.4,100,22.7,100
2023-07-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T02:30:00.000Z,110,2023-07-16T02:32:45.194Z,45.48697,100,-61.140980000000006,100,19.1,100,18.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,225,100,19.4,100,5,100,-0.2,1,8,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,16.6,100,225,100,220,100,19.4,100,19.1,100
2023-07-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T02:40:00.000Z,110,2023-07-16T02:42:47.728Z,45.48693,100,-61.14100000000001,100,19.0,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,229,100,18.7,100,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,16.9,100,16.2,100,229,100,223,100,18.7,100,18.0,100
2023-07-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T02:50:00.000Z,110,2023-07-16T02:53:47.830Z,45.48693,100,-61.140980000000006,100,19.0,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,230,100,20.2,100,5,100,-0.2,1,8,1,1019.9,1,1019.9,100,1019.8,100,18.7,100,18.0,100,230,100,225,100,20.2,100,19.8,100
2023-07-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T03:00:00.000Z,108,2023-07-16T03:02:52.182Z,45.48695,100,-61.140980000000006,100,19.1,100,18.1,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.2,100,4.0,100,7.4,100,1019.9,100,17.3,100,223,100,18.7,100,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.8,100,17.3,100,16.2,100,223,100,218,100,18.7,100,18.0,100
2023-07-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T03:10:00.000Z,110,2023-07-16T03:15:43.315Z,45.48693,100,-61.140980000000006,100,19.0,100,18.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,220,100,20.2,100,5,100,0.0,1,0,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.5,100,220,100,215,100,20.2,100,19.4,100
2023-07-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T03:20:00.000Z,110,2023-07-16T03:22:41.994Z,45.48693,100,-61.140980000000006,100,18.8,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,214,100,15.5,100,5,100,0.1,1,1,1,1020.1,1,1020.1,100,1020.0,100,11.9,100,11.2,100,214,100,209,100,15.5,100,14.0,100
2023-07-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T03:30:00.000Z,110,2023-07-16T03:33:08.111Z,45.48693,100,-61.14100000000001,100,18.7,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,224,100,14.8,100,5,100,0.1,1,1,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.2,100,224,100,219,100,14.8,100,14.4,100
2023-07-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T03:40:00.000Z,110,2023-07-16T03:43:06.772Z,45.48693,100,-61.140980000000006,100,18.8,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,234,100,15.1,100,5,100,0.1,1,2,1,1020.2,1,1020.2,100,1020.1,100,13.3,100,12.6,100,234,100,229,100,15.1,100,15.1,100
2023-07-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T03:50:00.000Z,110,2023-07-16T03:53:05.445Z,45.48693,100,-61.14100000000001,100,18.8,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,227,100,16.9,100,5,100,0.1,1,5,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,13.7,100,227,100,222,100,16.9,100,16.2,100
2023-07-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T04:00:00.000Z,108,2023-07-16T04:03:07.965Z,45.48695,100,-61.14100000000001,100,18.8,100,18.1,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.4,100,4.5,100,7.1,100,1020.1,100,18.4,100,224,100,20.9,100,5,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.0,100,18.4,100,17.6,100,224,100,219,100,20.9,100,20.5,100
2023-07-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T04:10:00.000Z,110,2023-07-16T04:16:13.991Z,45.48695,100,-61.14100000000001,100,18.9,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,223,100,19.8,100,5,100,-0.2,1,5,1,1020.2,1,1020.2,100,1020.1,100,16.9,100,16.6,100,223,100,218,100,19.8,100,19.4,100
2023-07-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T04:20:00.000Z,110,2023-07-16T04:23:14.859Z,45.48695,100,-61.140980000000006,100,18.8,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,214,100,15.1,100,5,100,-0.2,1,5,1,1020.2,1,1020.2,100,1020.1,100,13.3,100,13.0,100,214,100,208,100,15.1,100,14.8,100
2023-07-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T04:30:00.000Z,110,2023-07-16T04:33:15.769Z,45.48695,100,-61.140980000000006,100,18.9,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,219,100,14.8,100,5,100,-0.2,1,5,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,13.0,100,219,100,214,100,14.8,100,14.4,100
2023-07-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T04:40:00.000Z,110,2023-07-16T04:43:28.650Z,45.48695,100,-61.140980000000006,100,18.8,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,220,100,14.4,100,5,100,-0.3,1,6,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.5,100,220,100,215,100,14.4,100,14.0,100
2023-07-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T04:50:00.000Z,110,2023-07-16T04:53:28.210Z,45.48692,100,-61.14097,100,18.7,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,238,100,13.7,100,5,100,-0.1,1,6,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,10.1,100,238,100,233,100,13.7,100,13.3,100
2023-07-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T05:00:00.000Z,108,2023-07-16T05:03:25.477Z,45.48692,100,-61.140969999999996,100,19.0,100,18.0,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.3,100,4.6,100,6.9,100,1020.2,100,10.1,100,246,100,13.0,100,5,100,0.1,1,5,1,1020.2,1,1020.2,100,1020.1,100,10.1,100,10.1,100,246,100,241,100,13.0,100,12.6,100
2023-07-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T05:10:00.000Z,110,2023-07-16T05:16:30.112Z,45.48692,100,-61.14097,100,19.1,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,250,100,11.9,100,5,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.2,100,8.6,100,8.3,100,250,100,245,100,11.9,100,12.2,100
2023-07-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T05:20:00.000Z,110,2023-07-16T05:23:31.536Z,45.48695,100,-61.140980000000006,100,19.1,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,250,100,12.6,100,5,100,0.2,1,2,1,1020.3,1,1020.3,100,1020.2,100,9.4,100,9.0,100,250,100,246,100,12.6,100,12.2,100
2023-07-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T05:30:00.000Z,110,2023-07-16T05:32:34.710Z,45.48693,100,-61.140980000000006,100,19.1,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,245,100,12.6,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.1,100,9.7,100,9.4,100,245,100,240,100,12.6,100,12.2,100
2023-07-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T05:40:00.000Z,110,2023-07-16T05:43:34.235Z,45.48693,100,-61.140980000000006,100,19.3,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.4,100,253,100,13.3,100,5,100,0.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.0,100,253,100,248,100,13.3,100,12.6,100
2023-07-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T05:50:00.000Z,110,2023-07-16T05:52:35.213Z,45.48695,100,-61.140980000000006,100,19.0,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,264,100,11.5,100,5,100,0.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,9.7,100,264,100,259,100,11.5,100,11.2,100
2023-07-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T06:00:00.000Z,108,2023-07-16T06:03:44.854Z,45.48695,100,-61.14100000000001,100,18.9,100,18.0,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,6.2,100,0.4,100,0.6,100,6.4,100,4.6,100,7.1,100,1020.0,100,9.4,100,229,100,11.5,100,5,100,0.1,1,0,1,1020.0,1,1020.0,100,1019.9,100,9.4,100,9.0,100,229,100,225,100,11.5,100,11.2,100
2023-07-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T06:10:00.000Z,110,2023-07-16T06:15:36.769Z,45.48693,100,-61.14100000000001,100,19.0,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,229,100,11.9,100,5,100,-0.1,1,0,1,1020.0,1,1020.0,100,1019.9,100,9.4,100,9.0,100,229,100,224,100,11.9,100,11.5,100
2023-07-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T06:20:00.000Z,110,2023-07-16T06:23:36.273Z,45.48695,100,-61.140980000000006,100,19.0,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,227,100,13.0,100,5,100,-0.2,1,8,1,1019.9,1,1019.9,100,1019.9,100,10.8,100,10.4,100,227,100,222,100,13.0,100,12.6,100
2023-07-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T06:30:00.000Z,110,2023-07-16T06:32:36.184Z,45.48695,100,-61.14100000000001,100,18.8,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.1,100,228,100,12.2,100,5,100,-0.1,1,8,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,9.7,100,228,100,224,100,12.2,100,11.9,100
2023-07-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T06:40:00.000Z,110,2023-07-16T06:42:42.167Z,45.48693,100,-61.14102,100,18.8,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,228,100,11.9,100,5,100,-0.1,1,7,1,1020.1,1,1020.1,100,1020.0,100,8.6,100,8.3,100,228,100,223,100,11.9,100,11.5,100
2023-07-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T06:50:00.000Z,110,2023-07-16T06:52:53.236Z,45.48695,100,-61.14100000000001,100,18.8,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,230,100,16.2,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1019.9,100,13.0,100,12.6,100,230,100,225,100,16.2,100,15.5,100
2023-07-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T07:00:00.000Z,108,2023-07-16T07:02:51.005Z,45.48695,100,-61.14100000000001,100,18.8,100,18.0,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.5,100,5.0,100,7.1,100,1020.0,100,13.3,100,230,100,15.8,100,5,100,-0.1,1,0,1,1020.0,1,1020.0,100,1019.9,100,13.3,100,13.0,100,230,100,226,100,15.8,100,15.1,100
2023-07-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T07:10:00.000Z,110,2023-07-16T07:15:52.467Z,45.48695,100,-61.14102,100,18.7,100,18.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.2,100,219,100,13.3,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1019.9,100,11.2,100,10.8,100,219,100,215,100,13.3,100,13.0,100
2023-07-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T07:20:00.000Z,110,2023-07-16T07:22:57.742Z,45.48695,100,-61.14103000000001,100,18.7,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,216,100,12.2,100,5,100,-0.3,1,8,1,1019.9,1,1019.9,100,1019.9,100,10.1,100,9.7,100,216,100,211,100,12.2,100,11.9,100
2023-07-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T07:30:00.000Z,110,2023-07-16T07:33:00.760Z,45.48695,100,-61.14100000000001,100,18.7,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.4,100,207,100,13.0,100,5,100,-0.3,1,7,1,1019.9,1,1019.9,100,1019.9,100,10.4,100,10.1,100,207,100,202,100,13.0,100,13.0,100
2023-07-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T07:40:00.000Z,110,2023-07-16T07:42:54.611Z,45.48695,100,-61.14100000000001,100,18.7,100,18.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.3,100,217,100,16.2,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1019.9,100,13.3,100,13.0,100,217,100,212,100,16.2,100,15.8,100
2023-07-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T07:50:00.000Z,110,2023-07-16T07:52:59.802Z,45.48693,100,-61.14100000000001,100,18.6,100,18.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,225,100,16.2,100,5,100,-0.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.3,100,225,100,220,100,16.2,100,15.8,100
