sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T00:10:00.000Z,110,2021-09-06T00:13:08.285Z,,-1,,-1,15.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,3,100,9.0,100,5.0,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.2,100,3,100,6,100,9.0,100,9.0,100
2021-09-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T00:20:00.000Z,110,2021-09-06T00:23:05.504Z,45.487,100,-61.14122,100,14.5,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,349,100,9.0,100,5.0,100,,4,,4,1016.0,1,1016.0,100,1016.1,100,7.2,100,7.2,100,349,100,355,100,9.0,100,9.0,100
2021-09-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T00:30:00.000Z,110,2021-09-06T00:34:15.016Z,45.486999999999995,100,-61.14122,100,14.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,338,100,9.0,100,5.0,100,,4,,4,1016.2,1,1016.2,100,1016.2,100,6.8,100,6.8,100,338,100,345,100,9.0,100,8.6,100
2021-09-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T00:40:00.000Z,110,2021-09-06T00:43:08.433Z,45.487,100,-61.14123000000001,100,14.5,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.1,100,8,100,7.9,100,5.0,100,,4,,4,1016.1,1,1016.1,100,1016.1,100,6.1,100,6.1,100,8,100,15,100,7.9,100,7.9,100
2021-09-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T00:50:00.000Z,110,2021-09-06T00:53:12.714Z,45.486999999999995,100,-61.14123000000001,100,14.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,20,100,6.8,100,5.0,100,,4,,4,1016.0,1,1016.0,100,1016.1,100,5.0,100,5.0,100,20,100,26,100,6.8,100,7.2,100
2021-09-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T01:00:00.000Z,108,2021-09-06T01:03:09.729Z,45.487,100,-61.14122,100,14.6,100,16.5,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.7,100,0.0,100,0.1,100,2.6,100,2.5,100,2.6,100,1016.0,100,6.1,100,12,100,7.2,100,5.0,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,6.1,100,6.1,100,12,100,18,100,7.2,100,7.2,100
2021-09-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T01:10:00.000Z,110,2021-09-06T01:17:28.567Z,45.486999999999995,100,-61.14122,100,14.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.1,100,4,100,7.6,100,5.0,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,6.1,100,6.1,100,4,100,10,100,7.6,100,7.9,100
2021-09-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T01:20:00.000Z,110,2021-09-06T01:23:25.814Z,45.486979999999996,100,-61.14122,100,14.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,9,100,8.6,100,5.0,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,6.1,100,6.1,100,9,100,15,100,8.6,100,8.6,100
2021-09-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T01:30:00.000Z,110,2021-09-06T01:34:27.130Z,45.486999999999995,100,-61.14122,100,14.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.8,100,23,100,7.9,100,5.0,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.4,100,23,100,27,100,7.9,100,7.9,100
2021-09-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T01:40:00.000Z,110,2021-09-06T01:43:25.372Z,45.48702,100,-61.14123000000001,100,14.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.3,100,15,100,6.1,100,5.0,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,4.3,100,4.3,100,15,100,21,100,6.1,100,6.1,100
2021-09-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T01:50:00.000Z,110,2021-09-06T01:53:28.828Z,45.486999999999995,100,-61.14123000000001,100,14.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,1.8,100,14,100,5.0,100,5.0,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,1.8,100,1.8,100,14,100,22,100,5.0,100,5.0,100
2021-09-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T02:00:00.000Z,108,2021-09-06T02:03:25.389Z,45.48702,100,-61.14125,100,14.4,100,16.5,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.0,100,0.0,100,2.8,100,2.5,100,2.3,100,1015.9,100,2.5,100,79,100,4.3,100,5.0,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,2.5,100,2.5,100,79,100,86,100,4.3,100,4.3,100
2021-09-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T02:10:00.000Z,110,2021-09-06T02:16:29.254Z,45.48702,100,-61.14127,100,14.4,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,2.5,100,123,100,4.3,100,5.0,100,,4,,4,1015.8,1,1015.8,100,1015.8,100,2.5,100,2.5,100,123,100,129,100,4.3,100,4.7,100
2021-09-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T02:20:00.000Z,110,2021-09-06T02:23:28.364Z,45.48703,100,-61.14123000000001,100,14.4,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,1.8,100,108,100,3.6,100,5.0,100,,4,,4,1015.8,1,1015.8,100,1015.8,100,1.8,100,1.8,100,108,100,115,100,3.6,100,3.2,100
2021-09-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T02:30:00.000Z,110,2021-09-06T02:33:46.099Z,45.48702,100,-61.14125,100,14.5,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,1.8,100,132,100,2.9,100,5.0,100,,4,,4,1015.8,1,1015.8,100,1015.8,100,1.8,100,1.8,100,132,100,138,100,2.9,100,2.9,100
2021-09-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T02:40:00.000Z,110,2021-09-06T02:42:43.495Z,45.48702,100,-61.14123000000001,100,14.5,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,1.8,100,164,100,4.3,100,5.0,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,1.8,100,1.8,100,164,100,168,100,4.3,100,4.3,100
2021-09-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T02:50:00.000Z,110,2021-09-06T02:53:47.709Z,45.486999999999995,100,-61.14123000000001,100,14.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,2.5,100,155,100,5.4,100,5.0,100,,4,,4,1016.0,1,1016.0,100,1016.0,100,2.5,100,2.5,100,155,100,160,100,5.4,100,5.0,100
2021-09-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T03:00:00.000Z,108,2021-09-06T03:02:43.727Z,45.487,100,-61.14118000000001,100,14.7,100,16.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.9,100,0.0,100,0.0,100,2.9,100,2.6,100,4.8,100,1016.0,100,4.0,100,159,100,7.2,100,5.0,100,,4,,4,1016.0,1,1016.0,100,1016.1,100,4.0,100,3.6,100,159,100,164,100,7.2,100,6.5,100
2021-09-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T03:10:00.000Z,110,2021-09-06T03:15:50.116Z,45.48702,100,-61.14123000000001,100,14.9,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.8,100,177,100,9.7,100,5.0,100,3.0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,5.8,100,5.4,100,177,100,181,100,9.7,100,9.0,100
2021-09-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T03:20:00.000Z,110,2021-09-06T03:22:52.119Z,45.487,100,-61.14123000000001,100,14.9,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,166,100,6.8,100,5.0,100,5.0,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,5.0,100,5.0,100,166,100,171,100,6.8,100,7.2,100
2021-09-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T03:30:00.000Z,110,2021-09-06T03:32:57.440Z,45.48702,100,-61.14122,100,14.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,143,100,7.2,100,5.0,100,5.0,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,5.0,100,5.0,100,143,100,148,100,7.2,100,7.6,100
2021-09-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T03:40:00.000Z,110,2021-09-06T03:42:56.768Z,45.48705,100,-61.14122,100,14.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.7,100,126,100,6.8,100,5.0,100,5.0,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,4.7,100,4.7,100,126,100,133,100,6.8,100,7.2,100
2021-09-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T03:50:00.000Z,110,2021-09-06T03:53:03.883Z,45.48707,100,-61.14123000000001,100,14.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,152,100,8.6,100,5.0,100,5.0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,5.0,100,5.0,100,152,100,158,100,8.6,100,8.6,100
2021-09-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T04:00:00.000Z,108,2021-09-06T04:03:03.133Z,45.48707,100,-61.1412,100,15.0,100,17.1,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,7.6,100,0.1,100,0.1,100,8.3,100,4.9,100,8.3,100,1016.0,100,5.8,100,166,100,7.6,100,5.0,100,5.0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,5.8,100,5.8,100,166,100,171,100,7.6,100,7.9,100
2021-09-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T04:10:00.000Z,110,2021-09-06T04:16:10.559Z,45.48705,100,-61.14122,100,15.0,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.6,100,172,100,10.8,100,5.0,100,3.0,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,7.6,100,6.8,100,172,100,176,100,10.8,100,10.4,100
2021-09-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T04:20:00.000Z,110,2021-09-06T04:23:12.424Z,45.48707,100,-61.14123000000001,100,15.1,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,165,100,11.5,100,5.0,100,3.0,1,0.2,1,1016.1,1,1016.1,100,1016.2,100,8.3,100,8.3,100,165,100,170,100,11.5,100,11.9,100
2021-09-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T04:30:00.000Z,110,2021-09-06T04:33:14.388Z,45.48707,100,-61.14122,100,15.1,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,159,100,11.9,100,5.0,100,3.0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.6,100,159,100,164,100,11.9,100,12.2,100
2021-09-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T04:40:00.000Z,110,2021-09-06T04:43:16.826Z,45.48705,100,-61.14122,100,15.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,168,100,14.0,100,5.0,100,3.0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,8.6,100,168,100,173,100,14.0,100,14.4,100
2021-09-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T04:50:00.000Z,110,2021-09-06T04:54:19.236Z,45.48705,100,-61.14122,100,15.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,168,100,13.3,100,5.0,100,1.0,1,0.1,1,1015.9,1,1015.9,100,1016.0,100,9.7,100,9.0,100,168,100,173,100,13.3,100,13.7,100
2021-09-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T05:00:00.000Z,108,2021-09-06T05:04:17.467Z,45.48705,100,-61.14122,100,15.3,100,17.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,7.4,100,0.1,100,0.1,100,7.8,100,5.7,100,8.0,100,1015.9,100,10.8,100,166,100,14.0,100,5.0,100,0.0,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.1,100,166,100,170,100,14.0,100,14.0,100
2021-09-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T05:10:00.000Z,110,2021-09-06T05:16:15.259Z,45.48705,100,-61.14122,100,15.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,162,100,15.8,100,5.0,100,0.0,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.2,100,162,100,165,100,15.8,100,15.5,100
2021-09-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T05:20:00.000Z,110,2021-09-06T05:23:15.771Z,45.48707,100,-61.14122,100,15.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,160,100,17.6,100,5.0,100,8.0,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,13.7,100,160,100,163,100,17.6,100,17.6,100
2021-09-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T05:30:00.000Z,110,2021-09-06T05:33:31.291Z,45.48707,100,-61.14123000000001,100,15.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,162,100,18.7,100,5.0,100,8.0,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,14.8,100,162,100,166,100,18.7,100,18.4,100
2021-09-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T05:40:00.000Z,110,2021-09-06T05:43:32.641Z,45.48708,100,-61.14123000000001,100,15.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,165,100,18.4,100,5.0,100,8.0,1,-0.1,1,1015.7,1,1015.7,100,1015.8,100,16.2,100,15.5,100,165,100,168,100,18.4,100,17.6,100
2021-09-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T05:50:00.000Z,110,2021-09-06T05:54:29.373Z,45.48708,100,-61.14125,100,15.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,168,100,18.7,100,5.0,100,8.0,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,15.1,100,168,100,171,100,18.7,100,18.4,100
2021-09-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T06:00:00.000Z,108,2021-09-06T06:03:35.134Z,45.48707,100,-61.14122,100,15.2,100,17.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,4.5,100,2.9,100,8.3,100,1015.8,100,15.5,100,164,100,18.0,100,5.0,100,7.0,1,-0.2,1,1015.8,1,1015.8,100,1015.9,100,15.5,100,14.8,100,164,100,167,100,18.0,100,17.6,100
2021-09-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T06:10:00.000Z,110,2021-09-06T06:16:45.867Z,45.48708,100,-61.14122,100,15.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,163,100,18.4,100,5.0,100,8.0,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.8,100,163,100,167,100,18.4,100,18.0,100
2021-09-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T06:20:00.000Z,110,2021-09-06T06:22:44.223Z,45.48708,100,-61.14123000000001,100,15.3,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,154,100,19.8,100,5.0,100,8.0,1,-0.3,1,1015.6,1,1015.6,100,1015.7,100,16.9,100,16.2,100,154,100,158,100,19.8,100,19.8,100
2021-09-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T06:30:00.000Z,110,2021-09-06T06:33:44.065Z,45.48707,100,-61.14125,100,15.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,151,100,20.2,100,5.0,100,8.0,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.2,100,151,100,155,100,20.2,100,19.4,100
2021-09-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T06:40:00.000Z,110,2021-09-06T06:42:46.831Z,45.48708,100,-61.14123000000001,100,15.3,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,150,100,20.9,100,5.0,100,8.0,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.9,100,150,100,153,100,20.9,100,20.5,100
2021-09-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T06:50:00.000Z,110,2021-09-06T06:52:59.079Z,45.48708,100,-61.14122,100,15.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.9,100,154,100,20.5,100,5.0,100,8.0,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.6,100,154,100,158,100,20.5,100,20.5,100
2021-09-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T07:00:00.000Z,108,2021-09-06T07:03:05.754Z,45.48707,100,-61.14123000000001,100,15.4,100,16.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,5.3,100,3.0,100,9.1,100,1015.7,100,17.6,100,153,100,20.2,100,5.0,100,7.0,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,16.9,100,153,100,157,100,20.2,100,20.2,100
2021-09-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T07:10:00.000Z,110,2021-09-06T07:16:02.895Z,45.48708,100,-61.14122,100,15.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,156,100,20.2,100,5.0,100,6.0,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,16.9,100,156,100,159,100,20.2,100,19.4,100
2021-09-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T07:20:00.000Z,110,2021-09-06T07:24:40.045Z,45.48707,100,-61.14122,100,15.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,155,100,19.4,100,5.0,100,6.0,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.9,100,155,100,159,100,19.4,100,19.4,100
2021-09-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T07:30:00.000Z,110,2021-09-06T07:33:03.202Z,45.48703,100,-61.14123000000001,100,15.6,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,159,100,20.2,100,5.0,100,6.0,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,159,100,162,100,20.2,100,20.2,100
2021-09-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T07:40:00.000Z,110,2021-09-06T07:44:03.087Z,45.48705,100,-61.14123000000001,100,15.7,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,157,100,19.1,100,5.0,100,6.0,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,16.2,100,157,100,161,100,19.1,100,18.7,100
2021-09-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T07:50:00.000Z,110,2021-09-06T07:53:04.632Z,45.48707,100,-61.14125,100,15.8,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,156,100,19.4,100,5.0,100,8.0,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.8,100,156,100,159,100,19.4,100,19.4,100
