sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T00:00:00.000Z,108,2021-12-10T00:03:03.364Z,45.48695,100,-61.1411,100,-1.8,100,6.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,0.9,100,3.7,100,3.3,100,3.7,100,1015.0,100,45.0,100,331,100,58.7,100,5,100,1,1,4.6,1,1015.0,1,1015.0,100,1015.1,100,45.0,100,43.9,100,331,100,335,100,58.7,100,56.5,100
2021-12-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T00:10:00.000Z,110,2021-12-10T00:13:05.736Z,,-1,,-1,-0.8,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.0,100,334,100,48.2,100,5,100,1,1,4.5,1,1015.2,1,1015.2,100,1015.2,100,41.0,100,40.0,100,334,100,338,100,48.2,100,47.5,100
2021-12-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T00:20:00.000Z,110,2021-12-10T00:23:12.344Z,45.48693,100,-61.14108,100,-1.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.1,100,332,100,55.8,100,5,100,2,1,4.2,1,1015.4,1,1015.4,100,1015.4,100,42.1,100,41.0,100,332,100,336,100,55.8,100,55.1,100
2021-12-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T00:30:00.000Z,110,2021-12-10T00:33:15.002Z,45.48697,100,-61.14108,100,-1.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,47.9,100,329,100,61.2,100,5,100,1,1,4.0,1,1015.4,1,1015.4,100,1015.4,100,47.9,100,46.8,100,329,100,333,100,61.2,100,60.8,100
2021-12-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T00:40:00.000Z,110,2021-12-10T00:43:09.794Z,45.48695,100,-61.14108,100,-1.3,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,50.0,100,326,100,63.0,100,5,100,1,1,4.0,1,1015.6,1,1015.6,100,1015.6,100,50.0,100,49.0,100,326,100,330,100,63.0,100,62.3,100
2021-12-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T00:50:00.000Z,110,2021-12-10T00:53:15.139Z,45.48697,100,-61.1411,100,-1.6,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,46.4,100,323,100,60.5,100,5,100,1,1,4.1,1,1016.1,1,1016.1,100,1016.1,100,46.4,100,45.4,100,323,100,327,100,60.5,100,60.5,100
2021-12-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T01:00:00.000Z,108,2021-12-10T01:03:12.777Z,45.48697,100,-61.141119999999994,100,-1.5,100,6.3,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,3.8,100,1016.4,100,44.6,100,326,100,55.8,100,5,100,1,1,4.2,1,1016.4,1,1016.4,100,1016.4,100,44.6,100,43.6,100,326,100,330,100,55.8,100,55.4,100
2021-12-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T01:10:00.000Z,110,2021-12-10T01:16:14.218Z,45.48698,100,-61.14108,100,-1.7,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.2,100,326,100,52.9,100,5,100,1,1,4.2,1,1016.5,1,1016.5,100,1016.5,100,43.2,100,42.1,100,326,100,330,100,52.9,100,52.6,100
2021-12-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T01:20:00.000Z,110,2021-12-10T01:23:31.024Z,45.48695,100,-61.141119999999994,100,-1.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.9,100,322,100,48.6,100,5,100,1,1,4.3,1,1016.7,1,1016.7,100,1016.7,100,38.9,100,37.8,100,322,100,326,100,48.6,100,46.1,100
2021-12-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T01:30:00.000Z,110,2021-12-10T01:33:32.825Z,45.48695,100,-61.1411,100,-1.6,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.9,100,325,100,52.9,100,5,100,2,1,3.8,1,1016.7,1,1016.7,100,1016.8,100,43.9,100,42.8,100,325,100,329,100,52.9,100,51.8,100
2021-12-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T01:40:00.000Z,110,2021-12-10T01:43:30.725Z,45.48695,100,-61.1411,100,-1.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,42.8,100,326,100,51.5,100,5,100,3,1,3.5,1,1016.9,1,1016.9,100,1017.0,100,42.8,100,41.8,100,326,100,330,100,51.5,100,50.4,100
2021-12-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T01:50:00.000Z,110,2021-12-10T01:53:32.608Z,45.48695,100,-61.1411,100,-2.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,43.9,100,329,100,55.4,100,5,100,1,1,3.3,1,1017.1,1,1017.1,100,1017.1,100,43.9,100,42.8,100,329,100,332,100,55.4,100,55.1,100
2021-12-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T02:00:00.000Z,108,2021-12-10T02:03:30.293Z,45.48697,100,-61.14108,100,-1.8,100,6.3,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.2,100,3.7,100,1017.3,100,40.7,100,317,100,50.0,100,5,100,1,1,3.3,1,1017.3,1,1017.3,100,1017.4,100,40.7,100,39.6,100,317,100,321,100,50.0,100,48.6,100
2021-12-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T02:10:00.000Z,110,2021-12-10T02:16:30.359Z,45.486999999999995,100,-61.14105,100,-1.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.2,100,314,100,47.2,100,5,100,2,1,3.4,1,1017.5,1,1017.5,100,1017.6,100,39.2,100,38.2,100,314,100,318,100,47.2,100,46.4,100
2021-12-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T02:20:00.000Z,110,2021-12-10T02:23:36.855Z,45.486979999999996,100,-61.1411,100,-2.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.8,100,309,100,52.2,100,5,100,1,1,3.5,1,1017.5,1,1017.5,100,1017.5,100,41.8,100,40.7,100,309,100,313,100,52.2,100,51.8,100
2021-12-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T02:30:00.000Z,110,2021-12-10T02:33:34.570Z,45.48698,100,-61.14108,100,-2.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.2,100,314,100,55.4,100,5,100,1,1,3.2,1,1017.5,1,1017.5,100,1017.5,100,43.2,100,41.8,100,314,100,318,100,55.4,100,54.0,100
2021-12-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T02:40:00.000Z,110,2021-12-10T02:43:44.218Z,45.48697,100,-61.1411,100,-2.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.1,100,312,100,51.5,100,5,100,1,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,42.1,100,40.7,100,312,100,316,100,51.5,100,50.8,100
2021-12-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T02:50:00.000Z,110,2021-12-10T02:52:48.508Z,45.48695,100,-61.14106999999999,100,-2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,41.4,100,312,100,54.4,100,5,100,1,1,2.9,1,1017.9,1,1017.9,100,1017.9,100,41.4,100,40.3,100,312,100,316,100,54.4,100,52.6,100
2021-12-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T03:00:00.000Z,108,2021-12-10T03:02:48.651Z,45.48697,100,-61.14105,100,-2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,3.1,100,3.4,100,1018.0,100,42.5,100,310,100,51.8,100,5,100,1,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,42.5,100,41.4,100,310,100,314,100,51.8,100,51.8,100
2021-12-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T03:10:00.000Z,110,2021-12-10T03:15:46.088Z,45.48697,100,-61.14103000000001,100,-2.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,44.3,100,313,100,55.1,100,5,100,1,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,44.3,100,43.2,100,313,100,317,100,55.1,100,53.6,100
2021-12-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T03:20:00.000Z,110,2021-12-10T03:22:47.548Z,45.487,100,-61.14105,100,-2.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,45.0,100,311,100,54.0,100,5,100,1,1,3.1,1,1018.5,1,1018.5,100,1018.5,100,45.0,100,43.9,100,311,100,315,100,54.0,100,51.8,100
2021-12-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T03:30:00.000Z,110,2021-12-10T03:33:48.617Z,45.48702,100,-61.14108,100,-2.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,41.4,100,310,100,50.8,100,5,100,1,1,3.3,1,1018.7,1,1018.7,100,1018.7,100,41.4,100,40.3,100,310,100,313,100,50.8,100,49.7,100
2021-12-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T03:40:00.000Z,110,2021-12-10T03:42:50.997Z,45.486979999999996,100,-61.14105,100,-2.4,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,42.5,100,316,100,49.7,100,5,100,1,1,3.2,1,1018.8,1,1018.8,100,1018.8,100,42.5,100,41.4,100,316,100,319,100,49.7,100,49.0,100
2021-12-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T03:50:00.000Z,110,2021-12-10T03:52:51.230Z,45.48698,100,-61.14106999999999,100,-2.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,42.8,100,320,100,50.4,100,5,100,1,1,2.8,1,1018.8,1,1018.8,100,1018.9,100,42.8,100,41.8,100,320,100,324,100,50.4,100,50.8,100
2021-12-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T04:00:00.000Z,108,2021-12-10T04:02:51.783Z,45.48697,100,-61.14106999999999,100,-2.0,100,6.3,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.0,100,1019.1,100,41.8,100,320,100,55.8,100,5,100,3,1,2.7,1,1019.1,1,1019.1,100,1019.1,100,41.8,100,41.0,100,320,100,324,100,55.8,100,54.4,100
2021-12-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T04:10:00.000Z,110,2021-12-10T04:16:07.404Z,45.48697,100,-61.14106999999999,100,-2.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,39.2,100,326,100,48.6,100,5,100,2,1,2.7,1,1019.2,1,1019.2,100,1019.3,100,39.2,100,38.2,100,326,100,330,100,48.6,100,46.8,100
2021-12-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T04:20:00.000Z,110,2021-12-10T04:23:08.954Z,45.48697,100,-61.14106999999999,100,-2.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,39.2,100,325,100,46.8,100,5,100,2,1,2.5,1,1019.2,1,1019.2,100,1019.3,100,39.2,100,38.5,100,325,100,329,100,46.8,100,45.7,100
2021-12-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T04:30:00.000Z,110,2021-12-10T04:33:13.414Z,45.48697,100,-61.14106999999999,100,-2.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.5,100,320,100,48.6,100,5,100,1,1,2.7,1,1019.4,1,1019.4,100,1019.4,100,38.5,100,37.8,100,320,100,324,100,48.6,100,48.2,100
2021-12-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T04:40:00.000Z,110,2021-12-10T04:43:18.274Z,45.486979999999996,100,-61.14108,100,-2.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.8,100,325,100,46.1,100,5,100,2,1,2.6,1,1019.5,1,1019.5,100,1019.5,100,37.8,100,37.1,100,325,100,329,100,46.1,100,45.0,100
2021-12-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T04:50:00.000Z,110,2021-12-10T04:53:23.505Z,45.48695,100,-61.14108,100,-2.4,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,42.8,100,326,100,51.5,100,5,100,1,1,2.3,1,1019.4,1,1019.4,100,1019.4,100,42.8,100,41.8,100,326,100,330,100,51.5,100,51.1,100
2021-12-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T05:00:00.000Z,108,2021-12-10T05:03:20.653Z,45.48697,100,-61.1411,100,-2.4,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.8,100,2.9,100,3.0,100,1019.6,100,40.0,100,329,100,49.3,100,5,100,1,1,2.2,1,1019.6,1,1019.6,100,1019.6,100,40.0,100,38.9,100,329,100,333,100,49.3,100,49.0,100
2021-12-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T05:10:00.000Z,110,2021-12-10T05:16:22.018Z,45.48695,100,-61.1411,100,-2.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.1,100,334,100,44.6,100,5,100,1,1,2.1,1,1019.6,1,1019.6,100,1019.7,100,37.1,100,36.0,100,334,100,338,100,44.6,100,43.9,100
2021-12-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T05:20:00.000Z,110,2021-12-10T05:23:29.179Z,45.48697,100,-61.1411,100,-2.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.3,100,336,100,46.8,100,5,100,1,1,2.3,1,1019.8,1,1019.8,100,1019.8,100,35.3,100,34.6,100,336,100,341,100,46.8,100,45.7,100
2021-12-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T05:30:00.000Z,110,2021-12-10T05:33:37.205Z,45.48698,100,-61.1411,100,-2.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.0,100,332,100,46.4,100,5,100,1,1,2.5,1,1020.0,1,1020.0,100,1020.0,100,36.0,100,35.3,100,332,100,336,100,46.4,100,45.0,100
2021-12-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T05:40:00.000Z,110,2021-12-10T05:43:33.998Z,45.486979999999996,100,-61.141119999999994,100,-2.4,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.6,100,338,100,42.8,100,5,100,1,1,2.6,1,1020.3,1,1020.3,100,1020.3,100,35.6,100,34.6,100,338,100,342,100,42.8,100,41.4,100
2021-12-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T05:50:00.000Z,110,2021-12-10T05:53:39.951Z,45.48697,100,-61.14112,100,-2.3,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.4,100,335,100,41.8,100,5,100,3,1,2.5,1,1020.4,1,1020.4,100,1020.5,100,32.4,100,31.7,100,335,100,339,100,41.8,100,40.7,100
2021-12-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T06:00:00.000Z,108,2021-12-10T06:03:38.527Z,45.486979999999996,100,-61.1411,100,-2.2,100,6.3,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,11.8,100,1020.7,100,31.7,100,332,100,42.5,100,5,100,3,1,2.6,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,31.0,100,332,100,336,100,42.5,100,40.7,100
2021-12-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T06:10:00.000Z,110,2021-12-10T06:15:39.806Z,45.48697,100,-61.14108,100,-2.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.1,100,335,100,42.8,100,5,100,3,1,2.7,1,1020.9,1,1020.9,100,1020.9,100,33.1,100,32.4,100,335,100,340,100,42.8,100,41.8,100
2021-12-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T06:20:00.000Z,110,2021-12-10T06:22:43.259Z,45.48697,100,-61.14108,100,-2.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.8,100,334,100,42.5,100,5,100,3,1,2.6,1,1021.0,1,1021.0,100,1021.0,100,32.8,100,32.0,100,334,100,338,100,42.5,100,41.8,100
2021-12-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T06:30:00.000Z,110,2021-12-10T06:33:41.090Z,45.486999999999995,100,-61.1411,100,-2.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.6,100,335,100,39.2,100,5,100,3,1,2.5,1,1021.2,1,1021.2,100,1021.2,100,30.6,100,30.2,100,335,100,339,100,39.2,100,38.5,100
2021-12-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T06:40:00.000Z,110,2021-12-10T06:42:42.959Z,45.486979999999996,100,-61.141119999999994,100,-2.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.0,100,334,100,38.9,100,5,100,3,1,2.7,1,1021.4,1,1021.4,100,1021.4,100,31.0,100,30.2,100,334,100,338,100,38.9,100,38.9,100
2021-12-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T06:50:00.000Z,110,2021-12-10T06:52:46.644Z,45.486999999999995,100,-61.1411,100,-2.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.0,100,331,100,40.0,100,5,100,3,1,2.8,1,1021.6,1,1021.6,100,1021.7,100,32.0,100,31.3,100,331,100,335,100,40.0,100,39.2,100
2021-12-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T07:00:00.000Z,108,2021-12-10T07:02:58.226Z,45.487,100,-61.1411,100,-2.1,100,6.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,10.5,100,1021.9,100,34.6,100,332,100,42.5,100,5,100,3,1,2.8,1,1021.9,1,1021.9,100,1021.9,100,34.6,100,33.8,100,332,100,336,100,42.5,100,42.1,100
2021-12-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T07:10:00.000Z,110,2021-12-10T07:16:00.328Z,45.48698,100,-61.1411,100,-2.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.9,100,332,100,42.5,100,5,100,3,1,2.9,1,1022.1,1,1022.1,100,1022.1,100,34.9,100,34.2,100,332,100,337,100,42.5,100,41.8,100
2021-12-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T07:20:00.000Z,110,2021-12-10T07:23:07.105Z,45.486979999999996,100,-61.14108,100,-1.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,35.3,100,329,100,43.2,100,5,100,3,1,3.1,1,1022.3,1,1022.3,100,1022.3,100,35.3,100,34.2,100,329,100,333,100,43.2,100,43.2,100
2021-12-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T07:30:00.000Z,110,2021-12-10T07:33:00.635Z,45.486999999999995,100,-61.1411,100,-2.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.6,100,333,100,43.9,100,5,100,3,1,3.1,1,1022.5,1,1022.5,100,1022.5,100,35.6,100,34.6,100,333,100,337,100,43.9,100,43.2,100
2021-12-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T07:40:00.000Z,110,2021-12-10T07:43:00.978Z,45.486979999999996,100,-61.14108,100,-2.0,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.3,100,334,100,45.4,100,5,100,3,1,3.1,1,1022.6,1,1022.6,100,1022.7,100,35.3,100,34.2,100,334,100,338,100,45.4,100,45.0,100
2021-12-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T07:50:00.000Z,110,2021-12-10T07:53:01.251Z,45.48697,100,-61.14108,100,-1.9,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.3,100,333,100,41.0,100,5,100,3,1,3.5,1,1022.8,1,1022.8,100,1022.9,100,31.3,100,30.6,100,333,100,337,100,41.0,100,39.6,100
