sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T00:00:00.000Z,108,2020-11-14T00:05:49.156Z,45.48727,100,-61.141130000000004,100,5.5,100,9.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,3.4,100,0.5,100,0.7,100,3.4,100,3.0,100,4.3,100,1015.8,100,25.6,100,60,100,32.4,100,5.0,100,-1.9,1,6,1,1015.8,1,1015.8,100,1015.9,100,25.6,100,24.5,100,60,100,65,100,32.4,100,32.0,100
2020-11-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T00:10:00.000Z,110,2020-11-14T00:14:29.368Z,,-1,,-1,6.1,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.6,100,59,100,31.7,100,5.0,100,-1.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,26.6,100,25.9,100,59,100,64,100,31.7,100,31.7,100
2020-11-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T00:20:00.000Z,110,2020-11-14T00:23:37.891Z,45.48727,100,-61.14115,100,5.3,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,60,100,38.9,100,5.0,100,-2.3,1,6,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,28.8,100,60,100,65,100,38.9,100,38.9,100
2020-11-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T00:30:00.000Z,110,2020-11-14T00:33:55.900Z,45.48727,100,-61.14117,100,5.3,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,58,100,38.9,100,5.0,100,-2.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,32.8,100,58,100,63,100,38.9,100,37.8,100
2020-11-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T00:40:00.000Z,110,2020-11-14T00:42:42.402Z,45.48725,100,-61.14115,100,5.2,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,57,100,40.0,100,5.0,100,-2.6,1,8,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,32.0,100,57,100,62,100,40.0,100,39.2,100
2020-11-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T00:50:00.000Z,110,2020-11-14T00:54:49.626Z,45.48725,100,-61.14115,100,5.2,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.0,100,55,100,38.5,100,5.0,100,-2.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,31.0,100,29.9,100,55,100,61,100,38.5,100,37.8,100
2020-11-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T01:00:00.000Z,108,2020-11-14T01:04:53.546Z,45.48725,100,-61.14115,100,5.3,100,9.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.9,100,3.3,100,5.6,100,1013.8,100,31.7,100,55,100,38.2,100,5.0,100,-3.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,30.6,100,55,100,60,100,38.2,100,37.1,100
2020-11-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T01:10:00.000Z,110,2020-11-14T01:15:53.358Z,45.48725,100,-61.14117,100,5.3,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,57,100,42.8,100,5.0,100,-3.5,1,8,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,33.5,100,57,100,62,100,42.8,100,40.7,100
2020-11-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T01:20:00.000Z,110,2020-11-14T01:22:49.946Z,45.48722,100,-61.141169999999995,100,5.4,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,58,100,42.5,100,5.0,100,-3.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,33.8,100,58,100,63,100,42.5,100,41.4,100
2020-11-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T01:30:00.000Z,110,2020-11-14T01:32:53.540Z,45.48723,100,-61.14118000000001,100,5.4,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,58,100,42.5,100,5.0,100,-3.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.8,100,58,100,63,100,42.5,100,41.0,100
2020-11-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T01:40:00.000Z,110,2020-11-14T01:42:54.783Z,45.48725,100,-61.1412,100,5.5,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,58,100,42.5,100,5.0,100,-3.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,33.5,100,32.8,100,58,100,63,100,42.5,100,41.0,100
2020-11-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T01:50:00.000Z,110,2020-11-14T01:53:57.644Z,45.48723,100,-61.1412,100,5.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.5,100,52,100,42.8,100,5.0,100,-4.1,1,8,1,1012.5,1,1012.5,100,1012.5,100,33.5,100,32.4,100,52,100,57,100,42.8,100,40.7,100
2020-11-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T02:00:00.000Z,108,2020-11-14T02:03:09.608Z,45.48723,100,-61.14118000000001,100,5.5,100,9.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.9,100,0.7,100,0.8,100,3.9,100,3.3,100,5.7,100,1012.6,100,32.0,100,55,100,38.2,100,5.0,100,-3.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,31.0,100,55,100,60,100,38.2,100,37.4,100
2020-11-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T02:10:00.000Z,110,2020-11-14T02:16:10.763Z,45.48725,100,-61.14122,100,5.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,56,100,36.0,100,5.0,100,-3.7,1,6,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.4,100,56,100,61,100,36.0,100,35.6,100
2020-11-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T02:20:00.000Z,110,2020-11-14T02:23:08.299Z,45.48723,100,-61.1412,100,5.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,60,100,40.3,100,5.0,100,-3.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,31.7,100,31.0,100,60,100,65,100,40.3,100,39.6,100
2020-11-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T02:30:00.000Z,110,2020-11-14T02:33:09.923Z,45.48723,100,-61.1412,100,5.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,57,100,39.6,100,5.0,100,-3.9,1,6,1,1012.1,1,1012.1,100,1012.1,100,33.1,100,32.0,100,57,100,62,100,39.6,100,39.2,100
2020-11-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T02:40:00.000Z,110,2020-11-14T02:43:13.162Z,45.4872,100,-61.1412,100,5.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.9,100,58,100,43.6,100,5.0,100,-3.7,1,8,1,1011.6,1,1011.6,100,1011.6,100,34.9,100,33.8,100,58,100,63,100,43.6,100,41.8,100
2020-11-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T02:50:00.000Z,110,2020-11-14T02:53:12.785Z,45.48723,100,-61.14122,100,5.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.2,100,58,100,42.5,100,5.0,100,-4.2,1,7,1,1011.3,1,1011.3,100,1011.3,100,34.2,100,33.1,100,58,100,63,100,42.5,100,41.0,100
2020-11-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T03:00:00.000Z,108,2020-11-14T03:03:52.648Z,45.48723,100,-61.14125,100,5.7,100,9.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,4.3,100,0.7,100,0.9,100,4.5,100,3.4,100,5.7,100,1011.4,100,31.0,100,56,100,40.7,100,5.0,100,-4.5,1,6,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,29.9,100,56,100,61,100,40.7,100,40.3,100
2020-11-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T03:10:00.000Z,110,2020-11-14T03:16:12.688Z,45.48722,100,-61.14122,100,5.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.8,100,54,100,41.0,100,5.0,100,-4.8,1,6,1,1010.9,1,1010.9,100,1010.9,100,32.8,100,31.3,100,54,100,59,100,41.0,100,40.0,100
2020-11-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T03:20:00.000Z,110,2020-11-14T03:23:28.740Z,45.48725,100,-61.14125,100,5.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.4,100,54,100,41.8,100,5.0,100,-4.6,1,6,1,1010.5,1,1010.5,100,1010.5,100,32.4,100,31.0,100,54,100,59,100,41.8,100,41.0,100
2020-11-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T03:30:00.000Z,110,2020-11-14T03:33:26.564Z,45.48725,100,-61.14125,100,5.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,53,100,36.7,100,5.0,100,-4.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,30.6,100,53,100,59,100,36.7,100,36.0,100
2020-11-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T03:40:00.000Z,110,2020-11-14T03:43:46.209Z,45.48725,100,-61.14125,100,5.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,55,100,43.6,100,5.0,100,-4.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,32.8,100,31.3,100,55,100,60,100,43.6,100,39.2,100
2020-11-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T03:50:00.000Z,110,2020-11-14T03:53:43.615Z,45.48727,100,-61.14128,100,6.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.4,100,56,100,39.2,100,5.0,100,-4.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,32.4,100,31.0,100,56,100,61,100,39.2,100,38.5,100
2020-11-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T04:00:00.000Z,108,2020-11-14T04:02:49.798Z,45.48727,100,-61.14125,100,6.3,100,9.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.6,100,3.4,100,5.9,100,1010.2,100,30.6,100,56,100,39.6,100,5.0,100,-3.7,1,7,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,29.2,100,56,100,61,100,39.6,100,36.7,100
2020-11-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T04:10:00.000Z,110,2020-11-14T04:15:54.839Z,45.48725,100,-61.14123000000001,100,6.3,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,57,100,40.3,100,5.0,100,-3.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,30.6,100,57,100,63,100,40.3,100,39.6,100
2020-11-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T04:20:00.000Z,110,2020-11-14T04:22:50.453Z,45.48727,100,-61.14125,100,6.2,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.5,100,57,100,34.6,100,5.0,100,-3.0,1,8,1,1009.6,1,1009.6,100,1009.7,100,29.5,100,28.1,100,57,100,62,100,34.6,100,33.8,100
2020-11-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T04:30:00.000Z,110,2020-11-14T04:32:49.811Z,45.48727,100,-61.14127,100,6.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.6,100,51,100,31.3,100,5.0,100,-3.2,1,6,1,1009.6,1,1009.6,100,1009.6,100,26.6,100,24.5,100,51,100,56,100,31.3,100,30.6,100
2020-11-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T04:40:00.000Z,110,2020-11-14T04:42:52.181Z,45.4873,100,-61.14127,100,6.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,49,100,32.8,100,5.0,100,-3.7,1,6,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,24.5,100,49,100,54,100,32.8,100,31.3,100
2020-11-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T04:50:00.000Z,110,2020-11-14T04:52:56.139Z,45.48728,100,-61.14128,100,6.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,49,100,31.7,100,5.0,100,-3.9,1,8,1,1008.6,1,1008.6,100,1008.6,100,26.6,100,24.5,100,49,100,54,100,31.7,100,31.7,100
2020-11-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T05:00:00.000Z,108,2020-11-14T05:03:11.360Z,45.487320000000004,100,-61.14128,100,6.0,100,9.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.3,100,0.7,100,0.9,100,4.4,100,3.5,100,5.9,100,1008.1,100,27.0,100,48,100,33.5,100,5.0,100,-4.5,1,8,1,1008.1,1,1008.1,100,1008.1,100,27.0,100,24.5,100,48,100,53,100,33.5,100,33.1,100
2020-11-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T05:10:00.000Z,110,2020-11-14T05:16:08.122Z,45.48728,100,-61.14131999999999,100,6.1,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.3,100,48,100,38.9,100,5.0,100,-4.7,1,6,1,1008.0,1,1008.0,100,1008.0,100,26.3,100,23.4,100,48,100,53,100,38.9,100,37.8,100
2020-11-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T05:20:00.000Z,110,2020-11-14T05:23:08.128Z,45.4873,100,-61.14131999999999,100,6.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.1,100,52,100,42.8,100,5.0,100,-4.7,1,8,1,1007.5,1,1007.5,100,1007.5,100,28.1,100,25.6,100,52,100,57,100,42.8,100,41.0,100
2020-11-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T05:30:00.000Z,110,2020-11-14T05:33:09.119Z,45.48728,100,-61.14128,100,6.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.5,100,51,100,31.0,100,5.0,100,-4.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,24.5,100,22.0,100,51,100,56,100,31.0,100,29.2,100
2020-11-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T05:40:00.000Z,110,2020-11-14T05:43:15.633Z,45.4873,100,-61.141369999999995,100,6.8,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,68,100,43.2,100,5.0,100,-4.4,1,8,1,1007.2,1,1007.2,100,1007.3,100,31.3,100,29.5,100,68,100,73,100,43.2,100,42.5,100
2020-11-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T05:50:00.000Z,110,2020-11-14T05:53:10.406Z,45.48735,100,-61.14145,100,7.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,38.5,100,73,100,46.4,100,5.0,100,-4.5,1,8,1,1006.8,1,1006.8,100,1006.8,100,38.5,100,36.4,100,73,100,78,100,46.4,100,44.3,100
2020-11-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T06:00:00.000Z,108,2020-11-14T06:03:30.459Z,45.4873,100,-61.14145,100,7.1,100,9.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,4.4,100,3.5,100,5.3,100,1006.5,100,40.0,100,73,100,50.0,100,5.0,100,-4.9,1,8,1,1006.5,1,1006.5,100,1006.5,100,40.0,100,38.2,100,73,100,78,100,50.0,100,49.0,100
2020-11-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T06:10:00.000Z,110,2020-11-14T06:16:20.249Z,45.4873,100,-61.1415,100,7.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.9,100,74,100,46.8,100,5.0,100,-4.5,1,8,1,1006.4,1,1006.4,100,1006.4,100,38.9,100,37.4,100,74,100,79,100,46.8,100,46.4,100
2020-11-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T06:20:00.000Z,110,2020-11-14T06:23:24.218Z,45.4873,100,-61.14151999999999,100,7.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.1,100,71,100,45.0,100,5.0,100,-4.3,1,8,1,1006.2,1,1006.2,100,1006.3,100,37.1,100,35.3,100,71,100,76,100,45.0,100,43.9,100
2020-11-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T06:30:00.000Z,110,2020-11-14T06:33:24.988Z,45.48732,100,-61.14155,100,7.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,39.2,100,68,100,49.3,100,5.0,100,-4.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,39.2,100,37.1,100,68,100,74,100,49.3,100,48.6,100
2020-11-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T06:40:00.000Z,110,2020-11-14T06:43:34.715Z,45.487320000000004,100,-61.14148,100,7.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.1,100,65,100,46.1,100,5.0,100,-4.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,37.1,100,34.2,100,65,100,70,100,46.1,100,45.4,100
2020-11-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T06:50:00.000Z,110,2020-11-14T06:53:28.495Z,45.48733,100,-61.14155,100,7.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.6,100,63,100,41.4,100,5.0,100,-4.6,1,7,1,1005.4,1,1005.4,100,1005.4,100,34.6,100,31.7,100,63,100,68,100,41.4,100,40.0,100
2020-11-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T07:00:00.000Z,108,2020-11-14T07:03:28.998Z,45.487320000000004,100,-61.14155,100,7.0,100,9.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,4.4,100,0.9,100,1.1,100,5.0,100,3.5,100,6.3,100,1005.3,100,33.5,100,63,100,42.1,100,5.0,100,-4.9,1,6,1,1005.3,1,1005.3,100,1005.3,100,33.5,100,31.0,100,63,100,68,100,42.1,100,40.3,100
2020-11-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T07:10:00.000Z,110,2020-11-14T07:16:32.171Z,45.48732,100,-61.1415,100,7.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.0,100,63,100,39.2,100,5.0,100,-4.6,1,6,1,1005.2,1,1005.2,100,1005.2,100,32.0,100,28.8,100,63,100,68,100,39.2,100,38.2,100
2020-11-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T07:20:00.000Z,110,2020-11-14T07:23:33.534Z,45.487320000000004,100,-61.14148,100,6.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.4,100,59,100,38.5,100,5.0,100,-4.6,1,6,1,1005.0,1,1005.0,100,1005.0,100,28.4,100,25.9,100,59,100,64,100,38.5,100,35.6,100
2020-11-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T07:30:00.000Z,110,2020-11-14T07:33:46.114Z,45.48733,100,-61.14148,100,6.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.4,100,56,100,32.0,100,5.0,100,-4.7,1,6,1,1004.9,1,1004.9,100,1004.9,100,27.4,100,24.1,100,56,100,61,100,32.0,100,31.7,100
2020-11-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T07:40:00.000Z,110,2020-11-14T07:42:50.342Z,45.48735,100,-61.14148,100,6.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.2,100,55,100,29.9,100,5.0,100,-4.5,1,6,1,1004.7,1,1004.7,100,1004.7,100,25.2,100,22.7,100,55,100,60,100,29.9,100,27.7,100
