sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T00:00:00.000Z,108,2022-10-02T00:02:43.709Z,45.48715,100,-61.140980000000006,100,14.6,100,14.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,8.0,100,0.1,100,0.2,100,8.1,100,6.1,100,9.5,100,1018.8,100,13.7,100,325,100,16.2,100,5,100,1,1,1.2,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.3,100,325,100,327,100,16.2,100,16.2,100
2022-10-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T00:10:00.000Z,110,2022-10-02T00:13:46.305Z,,-1,,-1,15.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,332,100,16.9,100,5,100,1,1,1.4,1,1019.0,1,1019.0,100,1019.1,100,14.4,100,14.4,100,332,100,335,100,16.9,100,16.6,100
2022-10-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T00:20:00.000Z,110,2022-10-02T00:22:47.537Z,45.48713,100,-61.14100000000001,100,14.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,340,100,16.2,100,5,100,1,1,1.1,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,13.7,100,340,100,342,100,16.2,100,15.8,100
2022-10-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T00:30:00.000Z,110,2022-10-02T00:33:53.300Z,45.48713,100,-61.14100000000001,100,14.0,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,351,100,19.1,100,5,100,1,1,0.7,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.8,100,351,100,353,100,19.1,100,19.1,100
2022-10-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T00:40:00.000Z,110,2022-10-02T00:42:49.047Z,45.48713,100,-61.14100000000001,100,13.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,351,100,19.4,100,5,100,0,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.9,100,351,100,353,100,19.4,100,19.4,100
2022-10-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T00:50:00.000Z,110,2022-10-02T00:52:51.640Z,45.48713,100,-61.14100000000001,100,13.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,345,100,20.9,100,5,100,1,1,0.4,1,1018.7,1,1018.7,100,1018.8,100,16.2,100,15.8,100,345,100,348,100,20.9,100,20.9,100
2022-10-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T01:00:00.000Z,108,2022-10-02T01:03:02.551Z,45.48713,100,-61.14100000000001,100,13.6,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.2,100,4.9,100,3.9,100,9.5,100,1018.8,100,15.5,100,337,100,18.7,100,5,100,1,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,337,100,340,100,18.7,100,18.7,100
2022-10-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T01:10:00.000Z,110,2022-10-02T01:15:54.948Z,45.48715,100,-61.140980000000006,100,13.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,333,100,18.7,100,5,100,0,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.5,100,333,100,336,100,18.7,100,19.1,100
2022-10-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T01:20:00.000Z,110,2022-10-02T01:22:57.919Z,45.48713,100,-61.14102,100,13.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,322,100,16.9,100,5,100,0,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.4,100,322,100,325,100,16.9,100,16.9,100
2022-10-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T01:30:00.000Z,110,2022-10-02T01:32:57.038Z,45.48715,100,-61.14102,100,13.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,324,100,16.9,100,5,100,0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.4,100,324,100,327,100,16.9,100,16.9,100
2022-10-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T01:40:00.000Z,110,2022-10-02T01:43:09.886Z,45.48715,100,-61.14100000000001,100,13.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,323,100,16.6,100,5,100,1,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,13.7,100,323,100,325,100,16.6,100,16.6,100
2022-10-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T01:50:00.000Z,110,2022-10-02T01:53:14.326Z,45.48715,100,-61.14100000000001,100,12.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,344,100,15.5,100,5,100,1,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,13.0,100,344,100,347,100,15.5,100,15.5,100
2022-10-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T02:00:00.000Z,108,2022-10-02T02:03:17.264Z,45.48717,100,-61.14100000000001,100,12.9,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,7.3,100,3.5,100,10.0,100,1018.9,100,13.0,100,337,100,16.2,100,5,100,1,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,13.0,100,337,100,340,100,16.2,100,16.2,100
2022-10-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T02:10:00.000Z,110,2022-10-02T02:16:14.882Z,45.48715,100,-61.14100000000001,100,12.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,336,100,16.6,100,5,100,1,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.0,100,336,100,339,100,16.6,100,16.6,100
2022-10-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T02:20:00.000Z,110,2022-10-02T02:23:15.154Z,45.48717,100,-61.14100000000001,100,12.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,342,100,18.7,100,5,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.8,100,342,100,345,100,18.7,100,18.7,100
2022-10-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T02:30:00.000Z,110,2022-10-02T02:33:32.966Z,45.48715,100,-61.14100000000001,100,12.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,339,100,16.9,100,5,100,5,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,12.6,100,339,100,341,100,16.9,100,16.9,100
2022-10-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T02:40:00.000Z,110,2022-10-02T02:43:32.635Z,45.48713,100,-61.140980000000006,100,12.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,333,100,17.6,100,5,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,14.0,100,333,100,336,100,17.6,100,17.6,100
2022-10-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T02:50:00.000Z,110,2022-10-02T02:53:34.686Z,45.48715,100,-61.140980000000006,100,12.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,330,100,23.8,100,5,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,19.1,100,330,100,333,100,23.8,100,23.8,100
2022-10-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T03:00:00.000Z,108,2022-10-02T03:03:36.189Z,45.48717,100,-61.14100000000001,100,12.6,100,15.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.1,100,0.2,100,6.2,100,3.4,100,9.1,100,1018.8,100,21.2,100,335,100,25.2,100,5,100,0,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,21.2,100,335,100,337,100,25.2,100,25.2,100
2022-10-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T03:10:00.000Z,110,2022-10-02T03:16:36.379Z,45.48715,100,-61.140980000000006,100,12.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,337,100,26.6,100,5,100,6,1,-0.3,1,1018.7,1,1018.7,100,1018.7,100,23.0,100,22.7,100,337,100,340,100,26.6,100,26.3,100
2022-10-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T03:20:00.000Z,110,2022-10-02T03:22:39.356Z,45.48718,100,-61.14102,100,12.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,338,100,27.0,100,5,100,6,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,22.3,100,338,100,341,100,27.0,100,26.6,100
2022-10-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T03:30:00.000Z,110,2022-10-02T03:32:45.797Z,45.48718,100,-61.14102,100,12.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,338,100,28.4,100,5,100,6,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,24.8,100,24.5,100,338,100,340,100,28.4,100,28.8,100
2022-10-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T03:40:00.000Z,110,2022-10-02T03:42:42.178Z,45.48713,100,-61.14097,100,11.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.6,100,338,100,26.3,100,5,100,8,1,-0.1,1,1018.5,1,1018.5,100,1018.5,100,21.6,100,21.2,100,338,100,341,100,26.3,100,26.3,100
2022-10-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T03:50:00.000Z,110,2022-10-02T03:52:47.270Z,45.48713,100,-61.140969999999996,100,11.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,337,100,24.8,100,5,100,8,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,20.9,100,337,100,340,100,24.8,100,24.5,100
2022-10-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T04:00:00.000Z,108,2022-10-02T04:02:45.869Z,45.48713,100,-61.14097,100,11.7,100,15.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,5.0,100,2.8,100,9.1,100,1018.7,100,20.5,100,333,100,25.2,100,5,100,8,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,20.2,100,333,100,336,100,25.2,100,24.8,100
2022-10-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T04:10:00.000Z,110,2022-10-02T04:15:55.436Z,45.48715,100,-61.140969999999996,100,11.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,339,100,21.6,100,5,100,8,1,-0.1,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,18.4,100,339,100,341,100,21.6,100,21.6,100
2022-10-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T04:20:00.000Z,110,2022-10-02T04:23:03.595Z,45.48713,100,-61.140980000000006,100,11.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,346,100,22.0,100,5,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,19.1,100,19.1,100,346,100,349,100,22.0,100,22.0,100
2022-10-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T04:30:00.000Z,110,2022-10-02T04:33:03.366Z,45.48715,100,-61.140980000000006,100,11.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,342,100,22.7,100,5,100,1,1,0.1,1,1018.6,1,1018.6,100,1018.7,100,20.2,100,20.2,100,342,100,344,100,22.7,100,22.3,100
2022-10-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T04:40:00.000Z,110,2022-10-02T04:43:04.743Z,45.48712,100,-61.140980000000006,100,11.5,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,340,100,23.0,100,5,100,3,1,0.1,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,20.2,100,340,100,343,100,23.0,100,23.0,100
2022-10-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T04:50:00.000Z,110,2022-10-02T04:53:00.156Z,45.48713,100,-61.140969999999996,100,11.5,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,339,100,25.2,100,5,100,5,1,0.0,1,1018.7,1,1018.7,100,1018.8,100,21.2,100,20.9,100,339,100,342,100,25.2,100,25.2,100
2022-10-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T05:00:00.000Z,108,2022-10-02T05:03:06.681Z,45.48713,100,-61.14097,100,11.3,100,15.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,5.6,100,3.0,100,9.1,100,1018.9,100,21.2,100,338,100,24.8,100,5,100,3,1,0.1,1,1018.9,1,1018.9,100,1019.0,100,21.2,100,20.9,100,338,100,340,100,24.8,100,24.5,100
2022-10-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T05:10:00.000Z,110,2022-10-02T05:16:04.965Z,45.487120000000004,100,-61.140969999999996,100,11.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,339,100,24.5,100,5,100,3,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,20.2,100,339,100,341,100,24.5,100,24.5,100
2022-10-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T05:20:00.000Z,110,2022-10-02T05:23:08.485Z,45.48713,100,-61.140980000000006,100,11.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,342,100,25.2,100,5,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.9,100,342,100,345,100,25.2,100,25.2,100
2022-10-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T05:30:00.000Z,110,2022-10-02T05:33:20.361Z,45.487120000000004,100,-61.140980000000006,100,11.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,341,100,27.4,100,5,100,3,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.3,100,341,100,344,100,27.4,100,27.0,100
2022-10-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T05:40:00.000Z,110,2022-10-02T05:43:19.704Z,45.48712,100,-61.14097,100,11.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,345,100,25.6,100,5,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,21.2,100,345,100,347,100,25.6,100,25.6,100
2022-10-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T05:50:00.000Z,110,2022-10-02T05:53:20.346Z,45.487120000000004,100,-61.140969999999996,100,11.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,348,100,27.0,100,5,100,3,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.3,100,348,100,350,100,27.0,100,26.3,100
2022-10-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T06:00:00.000Z,108,2022-10-02T06:03:25.580Z,45.48712,100,-61.14097,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,6.0,100,3.1,100,9.1,100,1019.0,100,25.6,100,351,100,31.0,100,5,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,25.6,100,24.8,100,351,100,353,100,31.0,100,29.9,100
2022-10-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T06:10:00.000Z,110,2022-10-02T06:16:26.837Z,45.487120000000004,100,-61.140969999999996,100,11.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,357,100,31.3,100,5,100,3,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,24.8,100,357,100,359,100,31.3,100,30.6,100
2022-10-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T06:20:00.000Z,110,2022-10-02T06:23:26.731Z,45.48708,100,-61.140980000000006,100,11.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,357,100,33.1,100,5,100,3,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,27.0,100,357,100,359,100,33.1,100,32.0,100
2022-10-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T06:30:00.000Z,110,2022-10-02T06:33:28.940Z,45.48708,100,-61.140980000000006,100,10.9,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,357,100,33.1,100,5,100,3,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.4,100,357,100,0,100,33.1,100,32.4,100
2022-10-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T06:40:00.000Z,110,2022-10-02T06:43:31.341Z,45.48707,100,-61.14100000000001,100,10.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,358,100,30.2,100,5,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,25.2,100,358,100,1,100,30.2,100,30.2,100
2022-10-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T06:50:00.000Z,110,2022-10-02T06:53:31.440Z,45.48708,100,-61.140969999999996,100,10.8,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,356,100,27.7,100,5,100,2,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.7,100,356,100,359,100,27.7,100,27.0,100
2022-10-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T07:00:00.000Z,108,2022-10-02T07:02:38.308Z,45.4871,100,-61.140980000000006,100,10.6,100,14.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,4.0,100,2.7,100,9.1,100,1019.3,100,24.1,100,354,100,29.9,100,5,100,2,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.8,100,354,100,357,100,29.9,100,29.2,100
2022-10-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T07:10:00.000Z,110,2022-10-02T07:15:52.405Z,45.48707,100,-61.140980000000006,100,10.6,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,355,100,27.0,100,5,100,2,1,0.7,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.7,100,355,100,357,100,27.0,100,27.0,100
2022-10-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T07:20:00.000Z,110,2022-10-02T07:22:47.609Z,45.48708,100,-61.140980000000006,100,10.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,358,100,25.6,100,5,100,1,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,19.8,100,358,100,0,100,25.6,100,24.5,100
2022-10-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T07:30:00.000Z,110,2022-10-02T07:32:52.673Z,45.48708,100,-61.14100000000001,100,10.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,359,100,22.0,100,5,100,1,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.4,100,359,100,1,100,22.0,100,21.2,100
2022-10-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T07:40:00.000Z,110,2022-10-02T07:42:50.923Z,45.48707,100,-61.140980000000006,100,10.4,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,0,100,24.8,100,5,100,3,1,0.7,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.7,100,0,100,2,100,24.8,100,24.5,100
2022-10-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T07:50:00.000Z,110,2022-10-02T07:52:55.656Z,45.4871,100,-61.14100000000001,100,10.4,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,358,100,25.9,100,5,100,1,1,0.7,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.2,100,358,100,0,100,25.9,100,25.2,100
