sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T00:00:00.000Z,108,2022-08-23T00:02:51.133Z,45.48715,100,-61.14127,100,20.2,100,20.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1020.2,100,13.3,100,156,100,16.2,100,5,100,5,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,12.6,100,156,100,158,100,16.2,100,15.8,100
2022-08-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T00:10:00.000Z,110,2022-08-23T00:12:52.952Z,,-1,,-1,20.7,100,21.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,157,100,15.5,100,5,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.3,100,13.3,100,13.0,100,157,100,159,100,15.5,100,14.8,100
2022-08-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T00:20:00.000Z,110,2022-08-23T00:23:08.136Z,45.48713,100,-61.14128,100,20.1,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,156,100,16.6,100,5,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.3,100,14.0,100,13.7,100,156,100,159,100,16.6,100,16.6,100
2022-08-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T00:30:00.000Z,110,2022-08-23T00:34:07.038Z,45.48715,100,-61.14125,100,20.1,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,161,100,17.6,100,5,100,4,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.1,100,161,100,164,100,17.6,100,16.9,100
2022-08-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T00:40:00.000Z,110,2022-08-23T00:43:09.606Z,45.48715,100,-61.14127,100,20.1,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,158,100,17.3,100,5,100,4,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,13.7,100,158,100,160,100,17.3,100,17.3,100
2022-08-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T00:50:00.000Z,110,2022-08-23T00:53:11.083Z,45.48713,100,-61.14125,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,161,100,16.6,100,5,100,0,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,13.7,100,13.3,100,161,100,164,100,16.6,100,16.6,100
2022-08-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T01:00:00.000Z,108,2022-08-23T01:03:12.498Z,45.48713,100,-61.14125,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.5,100,2.2,100,1020.0,100,14.0,100,161,100,16.6,100,5,100,0,1,0.0,1,1020.0,1,1020.0,100,1020.1,100,14.0,100,13.7,100,161,100,164,100,16.6,100,16.2,100
2022-08-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T01:10:00.000Z,110,2022-08-23T01:16:27.278Z,45.48715,100,-61.14125,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,161,100,17.3,100,5,100,8,1,-0.1,1,1019.9,1,1019.9,100,1020.0,100,14.4,100,14.0,100,161,100,163,100,17.3,100,16.9,100
2022-08-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T01:20:00.000Z,110,2022-08-23T01:23:25.534Z,45.48713,100,-61.14127,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,158,100,16.2,100,5,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,13.3,100,13.0,100,158,100,160,100,16.2,100,15.8,100
2022-08-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T01:30:00.000Z,110,2022-08-23T01:33:34.194Z,45.48712,100,-61.14128,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.0,100,149,100,15.1,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.9,100,13.0,100,12.6,100,149,100,152,100,15.1,100,15.5,100
2022-08-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T01:40:00.000Z,110,2022-08-23T01:43:33.555Z,45.48713,100,-61.14123000000001,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,147,100,17.3,100,5,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.8,100,14.8,100,14.4,100,147,100,150,100,17.3,100,16.9,100
2022-08-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T01:50:00.000Z,110,2022-08-23T01:53:30.699Z,45.48717,100,-61.14128,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,151,100,19.1,100,5,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,15.5,100,151,100,153,100,19.1,100,18.7,100
2022-08-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T02:00:00.000Z,108,2022-08-23T02:03:30.423Z,45.48715,100,-61.1413,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.6,100,3.4,100,1019.6,100,16.9,100,150,100,20.2,100,5,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.6,100,150,100,153,100,20.2,100,19.4,100
2022-08-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T02:10:00.000Z,110,2022-08-23T02:16:35.590Z,45.48713,100,-61.14131999999999,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,152,100,22.0,100,5,100,8,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.4,100,152,100,155,100,22.0,100,21.6,100
2022-08-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T02:20:00.000Z,110,2022-08-23T02:22:40.745Z,45.48715,100,-61.14131999999999,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,150,100,23.0,100,5,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.6,100,20.2,100,19.8,100,150,100,152,100,23.0,100,23.0,100
2022-08-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T02:30:00.000Z,110,2022-08-23T02:32:50.120Z,45.48715,100,-61.14131999999999,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,144,100,22.3,100,5,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.5,100,18.7,100,18.4,100,144,100,147,100,22.3,100,21.6,100
2022-08-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T02:40:00.000Z,110,2022-08-23T02:42:48.730Z,45.48717,100,-61.14131999999999,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,147,100,21.2,100,5,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.5,100,17.6,100,16.9,100,147,100,149,100,21.2,100,21.2,100
2022-08-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T02:50:00.000Z,110,2022-08-23T02:54:57.241Z,45.48717,100,-61.1413,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,148,100,20.2,100,5,100,8,1,-0.9,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.9,100,148,100,150,100,20.2,100,19.8,100
2022-08-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T03:00:00.000Z,108,2022-08-23T03:02:53.494Z,45.48715,100,-61.14133,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,3.3,100,1019.3,100,18.0,100,147,100,21.6,100,5,100,8,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,17.6,100,147,100,150,100,21.6,100,21.6,100
2022-08-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T03:10:00.000Z,110,2022-08-23T03:15:58.820Z,45.48715,100,-61.14133,100,20.1,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,149,100,22.3,100,5,100,7,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.4,100,149,100,151,100,22.3,100,22.0,100
2022-08-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T03:20:00.000Z,110,2022-08-23T03:22:54.762Z,45.48717,100,-61.14131999999999,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,145,100,21.6,100,5,100,7,1,-1.0,1,1019.2,1,1019.2,100,1019.3,100,18.4,100,18.0,100,145,100,147,100,21.6,100,22.0,100
2022-08-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T03:30:00.000Z,110,2022-08-23T03:32:58.240Z,45.48715,100,-61.14133,100,20.0,100,20.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,143,100,22.7,100,5,100,6,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,18.7,100,143,100,145,100,22.7,100,22.0,100
2022-08-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T03:40:00.000Z,110,2022-08-23T03:42:59.720Z,45.48718,100,-61.14131999999999,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,142,100,22.7,100,5,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.3,100,19.4,100,18.7,100,142,100,144,100,22.7,100,22.3,100
2022-08-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T03:50:00.000Z,110,2022-08-23T03:54:00.862Z,45.48717,100,-61.14131999999999,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,141,100,22.3,100,5,100,6,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,18.0,100,141,100,143,100,22.3,100,22.3,100
2022-08-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T04:00:00.000Z,108,2022-08-23T04:03:02.457Z,45.48715,100,-61.14133,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.5,100,1019.2,100,17.6,100,138,100,22.7,100,5,100,6,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,17.6,100,17.3,100,138,100,141,100,22.7,100,22.3,100
2022-08-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T04:10:00.000Z,110,2022-08-23T04:16:15.741Z,45.48715,100,-61.14131999999999,100,20.0,100,20.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,137,100,22.0,100,5,100,6,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.6,100,137,100,140,100,22.0,100,22.0,100
2022-08-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T04:20:00.000Z,110,2022-08-23T04:23:17.200Z,45.48717,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.6,100,140,100,20.5,100,5,100,6,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,17.3,100,140,100,143,100,20.5,100,20.2,100
2022-08-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T04:30:00.000Z,110,2022-08-23T04:33:18.399Z,45.48717,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,145,100,20.9,100,5,100,6,1,-0.8,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,17.3,100,145,100,148,100,20.9,100,20.5,100
2022-08-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T04:40:00.000Z,110,2022-08-23T04:43:19.833Z,45.48717,100,-61.14131999999999,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,144,100,21.6,100,5,100,7,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,18.0,100,144,100,147,100,21.6,100,20.9,100
2022-08-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T04:50:00.000Z,110,2022-08-23T04:53:22.054Z,45.48717,100,-61.14131999999999,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,138,100,20.5,100,5,100,8,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.6,100,138,100,140,100,20.5,100,21.6,100
2022-08-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T05:00:00.000Z,108,2022-08-23T05:03:28.061Z,45.48717,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,3.4,100,1018.8,100,15.8,100,135,100,19.1,100,5,100,8,1,-0.8,1,1018.8,1,1018.8,100,1018.9,100,15.8,100,15.5,100,135,100,137,100,19.1,100,18.7,100
2022-08-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T05:10:00.000Z,110,2022-08-23T05:16:38.181Z,45.48715,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,127,100,18.7,100,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.8,100,16.6,100,16.2,100,127,100,130,100,18.7,100,18.7,100
2022-08-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T05:20:00.000Z,110,2022-08-23T05:23:44.134Z,45.48717,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,127,100,18.4,100,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.7,100,15.5,100,15.1,100,127,100,129,100,18.4,100,18.0,100
2022-08-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T05:30:00.000Z,110,2022-08-23T05:33:44.442Z,45.48715,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,127,100,17.3,100,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.0,100,127,100,130,100,17.3,100,16.9,100
2022-08-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T05:40:00.000Z,110,2022-08-23T05:43:42.306Z,45.48715,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,130,100,19.4,100,5,100,8,1,-1.0,1,1018.5,1,1018.5,100,1018.5,100,15.5,100,15.1,100,130,100,132,100,19.4,100,19.1,100
2022-08-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T05:50:00.000Z,110,2022-08-23T05:52:45.602Z,45.48715,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,132,100,19.8,100,5,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.6,100,132,100,135,100,19.8,100,19.1,100
2022-08-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T06:00:00.000Z,108,2022-08-23T06:03:50.312Z,45.48715,100,-61.14131999999999,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,3.0,100,2.7,100,3.4,100,1018.3,100,17.6,100,127,100,21.6,100,5,100,8,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,17.3,100,127,100,129,100,21.6,100,21.2,100
2022-08-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T06:10:00.000Z,110,2022-08-23T06:15:47.363Z,45.48717,100,-61.14135,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.1,100,127,100,22.7,100,5,100,8,1,-1.1,1,1018.2,1,1018.2,100,1018.2,100,19.1,100,18.7,100,127,100,129,100,22.7,100,22.7,100
2022-08-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T06:20:00.000Z,110,2022-08-23T06:22:52.763Z,45.48713,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,131,100,22.7,100,5,100,8,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,18.4,100,131,100,133,100,22.7,100,22.3,100
2022-08-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T06:30:00.000Z,110,2022-08-23T06:32:49.343Z,45.4872,100,-61.14137,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,127,100,22.7,100,5,100,8,1,-1.0,1,1018.1,1,1018.1,100,1018.2,100,19.8,100,19.1,100,127,100,129,100,22.7,100,22.0,100
2022-08-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T06:40:00.000Z,110,2022-08-23T06:42:50.418Z,45.48713,100,-61.14133,100,20.0,100,20.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,126,100,22.7,100,5,100,7,1,-1.1,1,1018.1,1,1018.1,100,1018.2,100,19.4,100,18.7,100,126,100,129,100,22.7,100,22.3,100
2022-08-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T06:50:00.000Z,110,2022-08-23T06:52:54.719Z,45.48712,100,-61.14133,100,20.0,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,124,100,22.7,100,5,100,6,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,19.1,100,18.7,100,124,100,126,100,22.7,100,22.7,100
2022-08-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T07:00:00.000Z,108,2022-08-23T07:02:56.551Z,45.48715,100,-61.14133,100,20.0,100,20.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.4,100,0.4,100,3.0,100,2.7,100,3.7,100,1018.0,100,18.7,100,121,100,22.0,100,5,100,6,1,-1.2,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,18.0,100,121,100,124,100,22.0,100,21.2,100
2022-08-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T07:10:00.000Z,110,2022-08-23T07:16:14.701Z,45.48715,100,-61.14135,100,20.0,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,119,100,23.0,100,5,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,19.1,100,18.7,100,119,100,121,100,23.0,100,23.0,100
2022-08-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T07:20:00.000Z,110,2022-08-23T07:23:08.360Z,45.48713,100,-61.14135,100,20.1,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,116,100,21.6,100,5,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.3,100,116,100,119,100,21.6,100,21.2,100
2022-08-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T07:30:00.000Z,110,2022-08-23T07:33:12.392Z,45.48715,100,-61.14135,100,20.1,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,118,100,22.3,100,5,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,17.6,100,118,100,120,100,22.3,100,22.0,100
2022-08-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T07:40:00.000Z,110,2022-08-23T07:43:11.126Z,45.48713,100,-61.141369999999995,100,20.1,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,114,100,22.0,100,5,100,7,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,18.4,100,18.0,100,114,100,117,100,22.0,100,21.2,100
2022-08-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T07:50:00.000Z,110,2022-08-23T07:53:16.075Z,45.48712,100,-61.14138000000001,100,20.0,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,113,100,22.3,100,5,100,7,1,-1.2,1,1017.6,1,1017.6,100,1017.7,100,18.4,100,17.6,100,113,100,115,100,22.3,100,20.5,100
