sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T00:10:00.000Z,110,2021-09-10T00:12:47.399Z,,-1,,-1,20.2,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,149,100,33.8,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.8,100,149,100,153,100,33.8,100,33.1,100
2021-09-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T00:20:00.000Z,110,2021-09-10T00:23:47.673Z,45.48717,100,-61.14138000000001,100,19.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,150,100,37.1,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,31.3,100,30.2,100,150,100,154,100,37.1,100,36.0,100
2021-09-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T00:30:00.000Z,110,2021-09-10T00:32:54.923Z,45.48717,100,-61.14137,100,19.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.4,100,153,100,37.8,100,5.0,100,,4,,4,1014.0,1,1014.0,100,1014.0,100,32.4,100,31.7,100,153,100,157,100,37.8,100,36.7,100
2021-09-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T00:40:00.000Z,110,2021-09-10T00:42:50.557Z,45.48717,100,-61.14135,100,19.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,156,100,38.9,100,5.0,100,,4,,4,1013.8,1,1013.8,100,1013.8,100,32.4,100,31.3,100,156,100,160,100,38.9,100,38.5,100
2021-09-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T00:50:00.000Z,110,2021-09-10T00:53:05.978Z,45.48717,100,-61.14137,100,19.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,155,100,36.4,100,5.0,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,31.3,100,30.6,100,155,100,159,100,36.4,100,35.3,100
2021-09-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T01:00:00.000Z,108,2021-09-10T01:03:04.156Z,45.48717,100,-61.141369999999995,100,19.6,100,17.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.9,100,0.6,100,0.8,100,4.7,100,3.3,100,11.1,100,1013.6,100,28.4,100,155,100,33.1,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,28.4,100,27.4,100,155,100,159,100,33.1,100,33.1,100
2021-09-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T01:10:00.000Z,110,2021-09-10T01:16:06.950Z,45.48717,100,-61.14137,100,19.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,154,100,33.1,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,29.5,100,28.8,100,154,100,158,100,33.1,100,32.8,100
2021-09-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T01:20:00.000Z,110,2021-09-10T01:23:07.470Z,45.48715,100,-61.14138000000001,100,19.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,156,100,37.1,100,5.0,100,,4,,4,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.4,100,156,100,160,100,37.1,100,35.6,100
2021-09-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T01:30:00.000Z,110,2021-09-10T01:33:06.083Z,45.48717,100,-61.14137,100,19.9,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,160,100,36.4,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.4,100,160,100,165,100,36.4,100,36.0,100
2021-09-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T01:40:00.000Z,110,2021-09-10T01:44:08.451Z,45.48717,100,-61.141369999999995,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,164,100,40.0,100,5.0,100,,4,,4,1013.0,1,1013.0,100,1013.0,100,32.0,100,31.3,100,164,100,168,100,40.0,100,39.2,100
2021-09-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T01:50:00.000Z,110,2021-09-10T01:53:09.958Z,45.48717,100,-61.14137,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,167,100,40.7,100,5.0,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,34.9,100,33.8,100,167,100,171,100,40.7,100,40.0,100
2021-09-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T02:00:00.000Z,108,2021-09-10T02:04:09.282Z,45.48718,100,-61.141369999999995,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,4.1,100,3.3,100,12.5,100,1013.0,100,31.7,100,169,100,41.8,100,5.0,100,,4,,4,1013.0,1,1013.0,100,1013.1,100,31.7,100,31.0,100,169,100,173,100,41.8,100,40.7,100
2021-09-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T02:10:00.000Z,110,2021-09-10T02:16:38.203Z,45.48717,100,-61.14135,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,168,100,38.2,100,5.0,100,,4,,4,1013.0,1,1013.0,100,1013.0,100,30.6,100,29.5,100,168,100,172,100,38.2,100,36.7,100
2021-09-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T02:20:00.000Z,110,2021-09-10T02:23:34.286Z,45.48717,100,-61.14135,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.3,100,171,100,38.5,100,5.0,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,31.3,100,30.2,100,171,100,175,100,38.5,100,37.8,100
2021-09-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T02:30:00.000Z,110,2021-09-10T02:33:35.489Z,45.48715,100,-61.14133,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,172,100,38.9,100,5.0,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,31.7,100,31.0,100,172,100,176,100,38.9,100,38.5,100
2021-09-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T02:40:00.000Z,110,2021-09-10T02:46:46.856Z,45.48717,100,-61.14135,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,170,100,37.8,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,31.0,100,29.9,100,170,100,174,100,37.8,100,37.1,100
2021-09-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T02:50:00.000Z,110,2021-09-10T02:53:37.393Z,45.48715,100,-61.14133,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,172,100,38.2,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,32.8,100,32.0,100,172,100,176,100,38.2,100,39.2,100
2021-09-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T03:00:00.000Z,108,2021-09-10T03:03:38.756Z,45.4872,100,-61.141369999999995,100,20.2,100,17.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.8,100,0.8,100,1.0,100,4.1,100,3.4,100,3.4,100,1012.5,100,34.9,100,175,100,43.2,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,34.9,100,34.2,100,175,100,179,100,43.2,100,41.8,100
2021-09-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T03:10:00.000Z,110,2021-09-10T03:16:44.382Z,45.48717,100,-61.14133,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.0,100,173,100,43.2,100,5.0,100,-1.8,1,6.0,1,1012.4,1,1012.4,100,1012.5,100,36.0,100,34.9,100,173,100,178,100,43.2,100,42.8,100
2021-09-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T03:20:00.000Z,110,2021-09-10T03:22:48.580Z,45.48717,100,-61.14131999999999,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.0,100,172,100,42.8,100,5.0,100,-1.9,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,36.0,100,34.9,100,172,100,176,100,42.8,100,41.4,100
2021-09-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T03:30:00.000Z,110,2021-09-10T03:33:40.069Z,45.48717,100,-61.14133,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,174,100,43.2,100,5.0,100,-1.8,1,6.0,1,1012.2,1,1012.2,100,1012.3,100,34.9,100,33.8,100,174,100,178,100,43.2,100,42.5,100
2021-09-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T03:40:00.000Z,110,2021-09-10T03:43:55.534Z,45.48717,100,-61.14135,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,173,100,38.9,100,5.0,100,-1.7,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,32.0,100,173,100,177,100,38.9,100,38.5,100
2021-09-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T03:50:00.000Z,110,2021-09-10T03:53:01.020Z,45.48715,100,-61.14137,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,171,100,36.0,100,5.0,100,-1.6,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,31.3,100,171,100,175,100,36.0,100,35.6,100
2021-09-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T04:00:00.000Z,108,2021-09-10T04:02:56.376Z,45.48718,100,-61.141369999999995,100,20.0,100,17.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,4.1,100,0.9,100,1.1,100,4.1,100,3.5,100,3.5,100,1012.0,100,33.1,100,173,100,39.2,100,5.0,100,-1.6,1,7.0,1,1012.0,1,1012.0,100,1012.0,100,33.1,100,32.0,100,173,100,177,100,39.2,100,37.8,100
2021-09-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T04:10:00.000Z,110,2021-09-10T04:15:59.824Z,45.48715,100,-61.14137,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,173,100,38.5,100,5.0,100,-1.5,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,32.0,100,173,100,177,100,38.5,100,37.8,100
2021-09-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T04:20:00.000Z,110,2021-09-10T04:22:58.560Z,45.48717,100,-61.141369999999995,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,174,100,37.4,100,5.0,100,-1.3,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.3,100,174,100,178,100,37.4,100,36.7,100
2021-09-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T04:30:00.000Z,110,2021-09-10T04:33:00.804Z,45.48715,100,-61.14135,100,20.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.1,100,173,100,38.2,100,5.0,100,-1.3,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,33.1,100,32.4,100,173,100,177,100,38.2,100,38.2,100
2021-09-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T04:40:00.000Z,110,2021-09-10T04:42:59.776Z,45.48717,100,-61.14135,100,20.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,174,100,39.6,100,5.0,100,-1.2,1,7.0,1,1011.8,1,1011.8,100,1011.9,100,33.5,100,32.8,100,174,100,178,100,39.6,100,38.9,100
2021-09-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T04:50:00.000Z,110,2021-09-10T04:53:10.085Z,45.48717,100,-61.14138000000001,100,20.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.8,100,172,100,39.6,100,5.0,100,-1.1,1,7.0,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,32.0,100,172,100,177,100,39.6,100,38.9,100
2021-09-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T05:00:00.000Z,108,2021-09-10T05:03:14.463Z,45.48715,100,-61.14135,100,20.0,100,17.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,4.0,100,0.9,100,1.1,100,4.1,100,3.5,100,3.6,100,1011.7,100,30.2,100,176,100,34.6,100,5.0,100,-1.3,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,29.2,100,176,100,180,100,34.6,100,33.8,100
2021-09-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T05:10:00.000Z,110,2021-09-10T05:16:14.763Z,45.48718,100,-61.14138000000001,100,19.9,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,172,100,34.9,100,5.0,100,-1.5,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,27.7,100,172,100,176,100,34.9,100,34.6,100
2021-09-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T05:20:00.000Z,110,2021-09-10T05:23:18.651Z,45.48715,100,-61.14133,100,19.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,174,100,33.5,100,5.0,100,-1.4,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,26.6,100,174,100,178,100,33.5,100,33.5,100
2021-09-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T05:30:00.000Z,110,2021-09-10T05:33:14.848Z,45.48717,100,-61.14135,100,19.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,175,100,33.8,100,5.0,100,-1.3,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,27.4,100,175,100,179,100,33.8,100,32.4,100
2021-09-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T05:40:00.000Z,110,2021-09-10T05:44:17.823Z,45.48715,100,-61.14133,100,19.8,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.9,100,176,100,34.9,100,5.0,100,-1.3,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,29.9,100,29.2,100,176,100,180,100,34.9,100,34.6,100
2021-09-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T05:50:00.000Z,110,2021-09-10T05:53:26.467Z,45.48717,100,-61.14135,100,20.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.4,100,179,100,38.2,100,5.0,100,-1.1,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,32.4,100,31.3,100,179,100,183,100,38.2,100,37.8,100
2021-09-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T06:00:00.000Z,108,2021-09-10T06:03:21.583Z,45.48718,100,-61.14135,100,20.0,100,17.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,3.3,100,1011.5,100,31.0,100,180,100,37.8,100,5.0,100,-1.0,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,31.0,100,30.2,100,180,100,184,100,37.8,100,37.1,100
2021-09-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T06:10:00.000Z,110,2021-09-10T06:16:20.732Z,45.4872,100,-61.14135,100,20.1,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.1,100,179,100,40.0,100,5.0,100,-0.9,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,33.1,100,32.4,100,179,100,183,100,40.0,100,40.3,100
2021-09-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T06:20:00.000Z,110,2021-09-10T06:23:33.777Z,45.48718,100,-61.141369999999995,100,20.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,178,100,37.1,100,5.0,100,-0.8,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,29.5,100,178,100,182,100,37.1,100,36.0,100
2021-09-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T06:30:00.000Z,110,2021-09-10T06:33:36.386Z,45.4872,100,-61.14137,100,19.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,177,100,32.4,100,5.0,100,-0.8,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,27.4,100,177,100,181,100,32.4,100,32.4,100
2021-09-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T06:40:00.000Z,110,2021-09-10T06:43:37.265Z,45.4872,100,-61.1414,100,20.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.4,100,178,100,32.4,100,5.0,100,-0.8,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,27.4,100,26.6,100,178,100,182,100,32.4,100,31.0,100
2021-09-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T06:50:00.000Z,110,2021-09-10T06:53:35.881Z,45.48718,100,-61.14137,100,20.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.4,100,179,100,32.0,100,5.0,100,-0.7,1,6.0,1,1011.3,1,1011.3,100,1011.4,100,27.4,100,26.3,100,179,100,183,100,32.0,100,30.6,100
2021-09-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T07:00:00.000Z,108,2021-09-10T07:03:40.023Z,45.48718,100,-61.14135,100,19.9,100,17.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,3.4,100,1011.2,100,25.9,100,173,100,31.7,100,5.0,100,-0.8,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,25.2,100,173,100,177,100,31.7,100,30.2,100
2021-09-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T07:10:00.000Z,110,2021-09-10T07:18:38.047Z,45.4872,100,-61.14138000000001,100,20.1,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,172,100,36.0,100,5.0,100,-1.1,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,28.8,100,172,100,177,100,36.0,100,35.3,100
2021-09-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T07:20:00.000Z,110,2021-09-10T07:23:42.478Z,45.48722,100,-61.141369999999995,100,19.9,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,167,100,33.8,100,5.0,100,-1.3,1,8.0,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,27.4,100,167,100,171,100,33.8,100,33.1,100
2021-09-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T07:30:00.000Z,110,2021-09-10T07:33:40.415Z,45.4872,100,-61.14138000000001,100,19.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,167,100,34.2,100,5.0,100,-1.4,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,27.7,100,167,100,171,100,34.2,100,34.2,100
2021-09-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T07:40:00.000Z,110,2021-09-10T07:42:39.833Z,45.48722,100,-61.1414,100,20.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.2,100,169,100,37.1,100,5.0,100,-1.6,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,30.2,100,29.5,100,169,100,173,100,37.1,100,36.0,100
2021-09-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T07:50:00.000Z,110,2021-09-10T07:53:51.189Z,45.48725,100,-61.14142,100,20.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.8,100,172,100,35.3,100,5.0,100,-1.6,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,28.8,100,28.1,100,172,100,176,100,35.3,100,34.9,100
