sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-26T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T00:00:00.000Z,108,2020-09-26T00:04:18.451Z,45.4873,100,-61.14115,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,8.6,100,5.6,100,9.5,100,1020.3,100,6.1,100,292,100,8.6,100,5.0,100,2,1,1.9,1,1020.3,1,1020.3,1020.4,6.1,5.8,292,297,8.6,8.6,5.0,4.0
2020-09-26T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T00:10:00.000Z,110,2020-09-26T00:13:29.360Z,,-1,,-1,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.2,100,303,100,9.0,100,5.0,100,2,1,2.0,1,1020.5,1,1020.5,1020.5,7.2,6.8,303,308,9.0,9.4,5.0,4.0
2020-09-26T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T00:20:00.000Z,110,2020-09-26T00:23:28.423Z,45.48728,100,-61.14113,100,13.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.5,100,289,100,8.6,100,5.0,100,1,1,1.8,1,1020.5,1,1020.5,1020.5,6.5,6.5,289,294,8.6,8.6,5.0,4.0
2020-09-26T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T00:30:00.000Z,110,2020-09-26T00:33:49.098Z,45.4873,100,-61.14115,100,13.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,273,100,10.1,100,5.0,100,1,1,1.7,1,1020.5,1,1020.5,1020.5,8.3,7.9,273,278,10.1,9.4,5.0,4.0
2020-09-26T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T00:40:00.000Z,110,2020-09-26T00:42:42.737Z,45.48728,100,-61.14115,100,13.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,268,100,9.4,100,5.0,100,1,1,1.6,1,1020.5,1,1020.5,1020.5,7.9,7.9,268,273,9.4,9.4,5.0,4.0
2020-09-26T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T00:50:00.000Z,110,2020-09-26T00:53:42.745Z,45.48728,100,-61.14113,100,13.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,258,100,9.7,100,5.0,100,3,1,1.6,1,1020.7,1,1020.7,1020.7,7.9,7.6,258,263,9.7,9.7,5.0,4.0
2020-09-26T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T01:00:00.000Z,108,2020-09-26T01:03:47.555Z,45.4873,100,-61.141169999999995,100,13.6,100,15.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.2,100,0.3,100,8.6,100,5.9,100,9.5,100,1020.7,100,9.0,100,231,100,11.9,100,5.0,100,1,1,1.5,1,1020.7,1,1020.7,1020.7,9.0,9.0,231,236,11.9,11.9,5.0,4.0
2020-09-26T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T01:10:00.000Z,110,2020-09-26T01:15:52.452Z,45.4873,100,-61.14115,100,13.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,252,100,15.8,100,5.0,100,1,1,1.6,1,1020.8,1,1020.8,1020.8,11.9,11.9,252,257,15.8,14.8,5.0,4.0
2020-09-26T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T01:20:00.000Z,110,2020-09-26T01:22:48.366Z,45.487320000000004,100,-61.141130000000004,100,13.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,271,100,14.4,100,5.0,100,1,1,1.6,1,1021.0,1,1021.0,1021.0,12.2,11.9,271,276,14.4,14.0,5.0,4.0
2020-09-26T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T01:30:00.000Z,110,2020-09-26T01:32:54.337Z,45.48732,100,-61.14113,100,13.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,254,100,14.4,100,5.0,100,1,1,1.7,1,1021.1,1,1021.1,1021.1,11.9,11.9,254,259,14.4,14.4,5.0,4.0
2020-09-26T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T01:40:00.000Z,110,2020-09-26T01:42:49.838Z,45.487320000000004,100,-61.14115,100,13.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,238,100,13.7,100,5.0,100,1,1,1.5,1,1020.9,1,1020.9,1020.9,11.5,11.2,238,243,13.7,14.0,5.0,4.0
2020-09-26T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T01:50:00.000Z,110,2020-09-26T01:52:49.930Z,45.4873,100,-61.14112,100,13.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,240,100,15.8,100,5.0,100,1,1,1.7,1,1021.1,1,1021.1,1021.1,13.7,13.3,240,245,15.8,16.2,5.0,4.0
2020-09-26T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T02:00:00.000Z,108,2020-09-26T02:03:04.450Z,45.4873,100,-61.141119999999994,100,13.0,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,8.5,100,0.2,100,0.3,100,9.0,100,5.6,100,9.1,100,1021.2,100,14.8,100,248,100,16.6,100,5.0,100,1,1,1.6,1,1021.2,1,1021.2,1021.3,14.8,14.4,248,253,16.6,16.9,5.0,4.0
2020-09-26T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T02:10:00.000Z,110,2020-09-26T02:16:04.653Z,45.48732,100,-61.14112,100,13.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,253,100,17.3,100,5.0,100,1,1,1.5,1,1021.4,1,1021.4,1021.4,15.1,15.1,253,258,17.3,16.9,5.0,4.0
2020-09-26T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T02:20:00.000Z,110,2020-09-26T02:23:05.942Z,45.4873,100,-61.14113,100,12.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,264,100,16.6,100,5.0,100,2,1,1.6,1,1021.5,1,1021.5,1021.5,14.8,14.4,264,269,16.6,16.2,5.0,4.0
2020-09-26T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T02:30:00.000Z,110,2020-09-26T02:33:07.647Z,45.4873,100,-61.14115,100,12.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,267,100,14.4,100,5.0,100,2,1,1.5,1,1021.5,1,1021.5,1021.5,12.6,12.6,267,272,14.4,14.4,5.0,4.0
2020-09-26T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T02:40:00.000Z,110,2020-09-26T02:43:09.468Z,45.4873,100,-61.14117,100,12.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,253,100,13.0,100,5.0,100,3,1,1.3,1,1021.4,1,1021.4,1021.4,11.9,11.5,253,258,13.0,13.3,5.0,4.0
2020-09-26T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T02:50:00.000Z,110,2020-09-26T02:53:11.422Z,45.4873,100,-61.14118000000001,100,12.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,245,100,10.8,100,5.0,100,1,1,1.1,1,1021.3,1,1021.3,1021.3,9.4,9.4,245,250,10.8,10.8,5.0,4.0
2020-09-26T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T03:00:00.000Z,108,2020-09-26T03:03:35.571Z,45.4873,100,-61.14113,100,12.7,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,8.5,100,5.5,100,9.1,100,1021.3,100,11.9,100,235,100,14.8,100,5.0,100,1,1,0.9,1,1021.3,1,1021.3,1021.3,11.9,11.9,235,240,14.8,14.8,5.0,4.0
2020-09-26T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T03:10:00.000Z,110,2020-09-26T03:16:12.657Z,45.4873,100,-61.14115,100,12.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,239,100,14.4,100,5.0,100,0,1,0.7,1,1021.2,1,1021.2,1021.2,12.6,12.6,239,244,14.4,14.4,5.0,4.0
2020-09-26T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T03:20:00.000Z,110,2020-09-26T03:23:13.347Z,45.487320000000004,100,-61.141169999999995,100,12.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,241,100,14.4,100,5.0,100,0,1,0.7,1,1021.2,1,1021.2,1021.2,13.0,13.0,241,246,14.4,14.4,5.0,4.0
2020-09-26T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T03:30:00.000Z,110,2020-09-26T03:33:24.502Z,45.48732,100,-61.14117,100,12.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,237,100,14.8,100,5.0,100,0,1,0.7,1,1021.2,1,1021.2,1021.2,13.3,13.3,237,242,14.8,14.8,5.0,4.0
2020-09-26T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T03:40:00.000Z,110,2020-09-26T03:43:26.286Z,45.487320000000004,100,-61.14115,100,13.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,239,100,17.3,100,5.0,100,0,1,0.8,1,1021.3,1,1021.3,1021.3,14.4,14.0,239,243,17.3,16.9,5.0,4.0
2020-09-26T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T03:50:00.000Z,110,2020-09-26T03:53:28.166Z,45.48732,100,-61.14115,100,12.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,243,100,17.3,100,5.0,100,1,1,0.6,1,1021.2,1,1021.2,1021.2,15.1,14.8,243,248,17.3,17.3,5.0,4.0
2020-09-26T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T04:00:00.000Z,108,2020-09-26T04:03:38.017Z,45.4873,100,-61.141130000000004,100,12.8,100,15.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.0,100,0.2,100,0.3,100,8.5,100,5.6,100,10.0,100,1021.2,100,15.8,100,247,100,18.7,100,5.0,100,0,1,0.5,1,1021.2,1,1021.2,1021.2,15.8,15.8,247,252,18.7,19.1,5.0,4.0
2020-09-26T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T04:10:00.000Z,110,2020-09-26T04:16:32.555Z,45.4873,100,-61.14112,100,12.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.3,100,250,100,19.4,100,5.0,100,1,1,0.4,1,1021.3,1,1021.3,1021.3,17.3,16.9,250,255,19.4,19.4,5.0,4.0
2020-09-26T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T04:20:00.000Z,110,2020-09-26T04:23:31.842Z,45.487320000000004,100,-61.14115,100,12.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,241,100,20.9,100,5.0,100,1,1,0.4,1,1021.4,1,1021.4,1021.4,18.7,18.4,241,246,20.9,20.9,5.0,4.0
2020-09-26T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T04:30:00.000Z,110,2020-09-26T04:32:36.343Z,45.48732,100,-61.14113,100,12.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,241,100,20.2,100,5.0,100,1,1,0.3,1,1021.3,1,1021.3,1021.3,17.6,17.3,241,245,20.2,20.2,5.0,4.0
2020-09-26T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T04:40:00.000Z,110,2020-09-26T04:42:49.068Z,45.487320000000004,100,-61.141119999999994,100,12.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,238,100,22.0,100,5.0,100,1,1,0.4,1,1021.3,1,1021.3,1021.3,19.1,19.1,238,243,22.0,21.6,5.0,4.0
2020-09-26T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T04:50:00.000Z,110,2020-09-26T04:52:45.799Z,45.48733,100,-61.14115,100,12.4,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,241,100,19.1,100,5.0,100,2,1,0.3,1,1021.4,1,1021.4,1021.5,16.6,16.2,241,246,19.1,18.7,5.0,4.0
2020-09-26T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T05:00:00.000Z,108,2020-09-26T05:02:50.990Z,45.48735,100,-61.141169999999995,100,12.2,100,15.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,7.5,100,3.6,100,7.7,100,1021.5,100,14.4,100,250,100,16.9,100,5.0,100,3,1,0.3,1,1021.5,1,1021.5,1021.5,14.4,14.0,250,255,16.9,16.2,5.0,4.0
2020-09-26T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T05:10:00.000Z,110,2020-09-26T05:15:50.703Z,45.4873,100,-61.14113,100,12.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,260,100,15.1,100,5.0,100,3,1,0.2,1,1021.6,1,1021.6,1021.6,13.3,13.3,260,265,15.1,15.1,5.0,4.0
2020-09-26T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T05:20:00.000Z,110,2020-09-26T05:22:51.012Z,45.4873,100,-61.14112,100,11.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,255,100,16.6,100,5.0,100,3,1,0.2,1,1021.7,1,1021.7,1021.7,14.4,14.0,255,260,16.6,16.2,5.0,4.0
2020-09-26T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T05:30:00.000Z,110,2020-09-26T05:32:54.424Z,45.48733,100,-61.141130000000004,100,11.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,256,100,17.6,100,5.0,100,3,1,0.2,1,1021.7,1,1021.7,1021.7,14.8,14.8,256,261,17.6,17.6,5.0,4.0
2020-09-26T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T05:40:00.000Z,110,2020-09-26T05:42:52.545Z,45.48732,100,-61.14112,100,11.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,258,100,18.7,100,5.0,100,3,1,0.3,1,1021.7,1,1021.7,1021.7,16.2,15.8,258,262,18.7,18.4,5.0,4.0
2020-09-26T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T05:50:00.000Z,110,2020-09-26T05:52:57.879Z,45.4873,100,-61.141119999999994,100,12.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,258,100,18.7,100,5.0,100,3,1,0.5,1,1021.7,1,1021.7,1021.8,15.5,15.1,258,263,18.7,18.4,5.0,4.0
2020-09-26T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T06:00:00.000Z,108,2020-09-26T06:03:16.512Z,45.48732,100,-61.14113,100,12.2,100,15.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,7.0,100,3.3,100,8.0,100,1021.8,100,15.8,100,257,100,18.4,100,5.0,100,3,1,0.5,1,1021.8,1,1021.8,1021.8,15.8,15.5,257,262,18.4,18.4,5.0,4.0
2020-09-26T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T06:10:00.000Z,110,2020-09-26T06:16:13.877Z,45.48733,100,-61.1411,100,12.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,256,100,17.3,100,5.0,100,3,1,0.6,1,1021.8,1,1021.8,1021.8,15.1,14.8,256,261,17.3,16.9,5.0,4.0
2020-09-26T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T06:20:00.000Z,110,2020-09-26T06:23:15.108Z,45.48732,100,-61.14112,100,12.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,254,100,21.6,100,5.0,100,1,1,0.6,1,1021.8,1,1021.8,1021.8,17.6,17.3,254,259,21.6,20.5,5.0,4.0
2020-09-26T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T06:30:00.000Z,110,2020-09-26T06:33:15.444Z,45.48733,100,-61.1411,100,12.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,256,100,21.6,100,5.0,100,2,1,0.6,1,1021.8,1,1021.8,1021.8,19.4,19.1,256,261,21.6,21.6,5.0,4.0
2020-09-26T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T06:40:00.000Z,110,2020-09-26T06:43:14.099Z,45.48733,100,-61.14112,100,12.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,261,100,20.5,100,5.0,100,3,1,0.8,1,1022.0,1,1022.0,1022.0,17.6,17.3,261,266,20.5,20.5,5.0,4.0
2020-09-26T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T06:50:00.000Z,110,2020-09-26T06:53:16.559Z,45.487320000000004,100,-61.141130000000004,100,12.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,268,100,20.9,100,5.0,100,3,1,0.9,1,1022.1,1,1022.1,1022.1,17.6,17.6,268,273,20.9,20.5,5.0,4.0
2020-09-26T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T07:00:00.000Z,108,2020-09-26T07:03:16.783Z,45.48733,100,-61.14112,100,12.1,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,5.1,100,2.9,100,10.0,100,1022.1,100,16.2,100,267,100,19.1,100,5.0,100,2,1,0.9,1,1022.1,1,1022.1,1022.1,16.2,16.2,267,272,19.1,18.7,5.0,4.0
2020-09-26T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T07:10:00.000Z,110,2020-09-26T07:16:21.823Z,45.487320000000004,100,-61.14115,100,12.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,266,100,17.3,100,5.0,100,2,1,0.9,1,1022.1,1,1022.1,1022.1,15.1,14.8,266,271,17.3,16.9,5.0,4.0
2020-09-26T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T07:20:00.000Z,110,2020-09-26T07:23:31.980Z,45.48733,100,-61.14115,100,12.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,254,100,18.7,100,5.0,100,3,1,0.9,1,1022.3,1,1022.3,1022.3,15.5,15.5,254,259,18.7,18.7,5.0,4.0
2020-09-26T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T07:30:00.000Z,110,2020-09-26T07:33:34.748Z,45.487320000000004,100,-61.141130000000004,100,12.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,248,100,21.2,100,5.0,100,3,1,1.0,1,1022.3,1,1022.3,1022.3,18.4,18.0,248,253,21.2,21.2,5.0,4.0
2020-09-26T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T07:40:00.000Z,110,2020-09-26T07:43:33.738Z,45.48732,100,-61.14112,100,12.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,248,100,21.6,100,5.0,100,1,1,0.9,1,1022.2,1,1022.2,1022.2,19.1,18.7,248,253,21.6,21.2,5.0,4.0
2020-09-26T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T07:50:00.000Z,110,2020-09-26T07:53:36.382Z,45.487320000000004,100,-61.141119999999994,100,12.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,245,100,20.9,100,5.0,100,1,1,0.7,1,1022.2,1,1022.2,1022.2,17.6,17.6,245,251,20.9,20.5,5.0,4.0
2020-09-26T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T08:00:00.000Z,108,2020-09-26T08:03:37.498Z,45.48732,100,-61.14112,100,12.4,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.3,100,2.7,100,9.1,100,1022.1,100,16.6,100,239,100,19.4,100,5.0,100,1,1,0.6,1,1022.1,1,1022.1,1022.1,16.6,16.2,239,244,19.4,19.1,5.0,4.0
2020-09-26T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T08:10:00.000Z,110,2020-09-26T08:15:37.692Z,45.48735,100,-61.141130000000004,100,12.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,239,100,21.2,100,5.0,100,1,1,0.6,1,1022.2,1,1022.2,1022.2,17.6,17.3,239,244,21.2,21.2,5.0,4.0
