sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T00:00:00.000Z,108,2023-09-17T00:02:57.843Z,45.48708,100,-61.141119999999994,100,18.9,100,18.2,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,5.1,100,1.6,100,1.9,100,4.8,100,4.3,100,4.3,100,1004.0,100,53.6,100,203,100,67.7,100,5,100,6,1,-0.5,1,1004.0,1,1004.0,100,1003.9,100,53.6,100,52.2,100,203,100,198,100,67.7,100,66.2,100
2023-09-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T00:10:00.000Z,110,2023-09-17T00:12:59.618Z,45.48708,100,-61.1411,100,19.4,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,51.1,100,206,100,61.9,100,5,100,8,1,-0.4,1,1004.0,1,1004.0,100,1003.9,100,51.1,100,49.7,100,206,100,201,100,61.9,100,59.8,100
2023-09-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T00:20:00.000Z,110,2023-09-17T00:23:03.471Z,45.48707,100,-61.141130000000004,100,18.8,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,50.0,100,204,100,64.8,100,5,100,8,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,50.0,100,48.6,100,204,100,199,100,64.8,100,64.1,100
2023-09-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T00:30:00.000Z,110,2023-09-17T00:33:08.212Z,45.48707,100,-61.1411,100,18.8,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,53.3,100,204,100,69.1,100,5,100,8,1,-0.5,1,1003.8,1,1003.8,100,1003.7,100,53.3,100,51.8,100,204,100,199,100,69.1,100,68.4,100
2023-09-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T00:40:00.000Z,110,2023-09-17T00:43:06.743Z,45.48708,100,-61.1411,100,18.7,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,53.6,100,204,100,65.2,100,5,100,8,1,-0.6,1,1003.7,1,1003.7,100,1003.7,100,53.6,100,52.2,100,204,100,199,100,65.2,100,62.6,100
2023-09-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T00:50:00.000Z,110,2023-09-17T00:53:06.022Z,45.48708,100,-61.14108,100,18.6,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,50.4,100,205,100,62.6,100,5,100,8,1,-0.6,1,1003.7,1,1003.7,100,1003.6,100,50.4,100,49.0,100,205,100,200,100,62.6,100,61.9,100
2023-09-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T01:00:00.000Z,108,2023-09-17T01:03:03.476Z,45.48707,100,-61.141119999999994,100,18.5,100,18.1,100,12.5,100,0.0,100,3.5,100,1.1,100,3.3,100,5.2,100,1.7,100,2.2,100,5.8,100,4.5,100,4.5,100,1003.6,100,51.8,100,206,100,72.4,100,5,100,8,1,-0.5,1,1003.6,1,1003.6,100,1003.5,100,51.8,100,50.0,100,206,100,201,100,72.4,100,69.8,100
2023-09-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T01:10:00.000Z,110,2023-09-17T01:16:18.543Z,45.48708,100,-61.14106999999999,100,18.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,52.6,100,205,100,65.5,100,5,100,8,1,-0.7,1,1003.5,1,1003.5,100,1003.4,100,52.6,100,50.8,100,205,100,200,100,65.5,100,63.7,100
2023-09-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T01:20:00.000Z,110,2023-09-17T01:23:18.940Z,45.48708,100,-61.14108,100,18.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,52.9,100,205,100,65.9,100,5,100,8,1,-0.9,1,1003.4,1,1003.4,100,1003.3,100,52.9,100,51.1,100,205,100,200,100,65.9,100,64.8,100
2023-09-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T01:30:00.000Z,110,2023-09-17T01:33:20.174Z,45.48712,100,-61.14112,100,18.4,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,50.0,100,206,100,68.0,100,5,100,8,1,-0.8,1,1003.4,1,1003.4,100,1003.4,100,50.0,100,48.2,100,206,100,201,100,68.0,100,67.7,100
2023-09-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T01:40:00.000Z,110,2023-09-17T01:43:21.466Z,45.48708,100,-61.141119999999994,100,18.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,52.9,100,211,100,65.5,100,5,100,8,1,-1.1,1,1003.3,1,1003.3,100,1003.3,100,52.9,100,50.8,100,211,100,206,100,65.5,100,62.6,100
2023-09-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T01:50:00.000Z,110,2023-09-17T01:53:26.864Z,45.4871,100,-61.1411,100,18.3,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,48.2,100,212,100,66.6,100,5,100,6,1,-1.0,1,1003.4,1,1003.4,100,1003.4,100,48.2,100,46.4,100,212,100,207,100,66.6,100,64.8,100
2023-09-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T02:00:00.000Z,108,2023-09-17T02:03:25.909Z,45.48707,100,-61.14108,100,18.3,100,18.1,100,12.4,100,0.0,100,3.5,100,1.1,100,2.7,100,5.5,100,1.6,100,2.0,100,5.6,100,4.4,100,4.3,100,1003.2,100,52.6,100,209,100,66.6,100,5,100,8,1,-1.1,1,1003.2,1,1003.2,100,1003.1,100,52.6,100,50.8,100,209,100,205,100,66.6,100,63.0,100
2023-09-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T02:10:00.000Z,110,2023-09-17T02:16:29.184Z,45.48708,100,-61.14108,100,18.2,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,56.5,100,207,100,66.6,100,5,100,8,1,-1.4,1,1002.9,1,1002.9,100,1002.9,100,56.5,100,54.4,100,207,100,202,100,66.6,100,67.3,100
2023-09-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T02:20:00.000Z,110,2023-09-17T02:23:26.655Z,45.48707,100,-61.1411,100,18.1,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,52.9,100,203,100,65.9,100,5,100,7,1,-1.5,1,1002.9,1,1002.9,100,1002.9,100,52.9,100,51.1,100,203,100,198,100,65.9,100,63.4,100
2023-09-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T02:30:00.000Z,110,2023-09-17T02:33:28.104Z,45.48708,100,-61.1411,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,51.8,100,209,100,61.2,100,5,100,7,1,-1.5,1,1002.9,1,1002.9,100,1002.8,100,51.8,100,50.4,100,209,100,204,100,61.2,100,59.8,100
2023-09-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T02:40:00.000Z,110,2023-09-17T02:43:33.120Z,45.4871,100,-61.1411,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,51.8,100,210,100,63.0,100,5,100,6,1,-1.5,1,1002.8,1,1002.8,100,1002.8,100,51.8,100,50.0,100,210,100,205,100,63.0,100,60.8,100
2023-09-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T02:50:00.000Z,110,2023-09-17T02:52:29.906Z,45.48707,100,-61.14108,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,52.9,100,208,100,66.2,100,5,100,8,1,-1.4,1,1002.7,1,1002.7,100,1002.6,100,52.9,100,51.1,100,208,100,203,100,66.2,100,63.0,100
2023-09-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T03:00:00.000Z,108,2023-09-17T03:03:35.535Z,45.48715,100,-61.141119999999994,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,1.1,100,2.9,100,5.0,100,1.6,100,2.0,100,5.2,100,4.3,100,4.3,100,1002.5,100,53.3,100,208,100,64.8,100,5,100,8,1,-1.5,1,1002.5,1,1002.5,100,1002.4,100,53.3,100,51.5,100,208,100,203,100,64.8,100,63.4,100
2023-09-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T03:10:00.000Z,110,2023-09-17T03:16:47.867Z,45.48708,100,-61.14106999999999,100,17.9,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,56.9,100,208,100,68.8,100,5,100,8,1,-1.7,1,1002.3,1,1002.3,100,1002.2,100,56.9,100,54.7,100,208,100,203,100,68.8,100,65.5,100
2023-09-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T03:20:00.000Z,110,2023-09-17T03:22:53.667Z,45.48707,100,-61.14106999999999,100,17.9,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,54.0,100,209,100,71.6,100,5,100,8,1,-1.7,1,1002.2,1,1002.2,100,1002.2,100,54.0,100,52.6,100,209,100,204,100,71.6,100,69.5,100
2023-09-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T03:30:00.000Z,110,2023-09-17T03:32:51.223Z,45.48708,100,-61.14108,100,17.9,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,57.2,100,210,100,76.7,100,5,100,8,1,-1.7,1,1002.1,1,1002.1,100,1002.0,100,57.2,100,55.1,100,210,100,205,100,76.7,100,72.7,100
2023-09-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T03:40:00.000Z,110,2023-09-17T03:42:50.319Z,45.48713,100,-61.141119999999994,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,52.9,100,209,100,68.8,100,5,100,8,1,-1.6,1,1002.1,1,1002.1,100,1002.1,100,52.9,100,51.1,100,209,100,204,100,68.8,100,66.2,100
2023-09-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T03:50:00.000Z,110,2023-09-17T03:52:56.211Z,45.4871,100,-61.1411,100,17.7,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,55.1,100,213,100,68.8,100,5,100,8,1,-1.8,1,1001.9,1,1001.9,100,1001.8,100,55.1,100,52.9,100,213,100,208,100,68.8,100,67.7,100
2023-09-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T04:00:00.000Z,108,2023-09-17T04:02:53.318Z,45.4871,100,-61.14106999999999,100,17.6,100,18.1,100,12.4,100,0.0,100,3.5,100,1.1,100,3.0,100,5.1,100,1.6,100,2.0,100,5.4,100,4.5,100,4.5,100,1001.7,100,56.2,100,214,100,69.5,100,5,100,8,1,-1.8,1,1001.7,1,1001.7,100,1001.7,100,56.2,100,54.0,100,214,100,210,100,69.5,100,67.3,100
2023-09-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T04:10:00.000Z,110,2023-09-17T04:15:58.517Z,45.4871,100,-61.14106999999999,100,17.6,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,53.6,100,216,100,67.0,100,5,100,7,1,-1.7,1,1001.7,1,1001.7,100,1001.7,100,53.6,100,51.5,100,216,100,211,100,67.0,100,65.5,100
2023-09-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T04:20:00.000Z,110,2023-09-17T04:23:05.748Z,45.487120000000004,100,-61.14108,100,17.5,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,54.7,100,212,100,70.6,100,5,100,8,1,-1.9,1,1001.5,1,1001.5,100,1001.5,100,54.7,100,52.9,100,212,100,207,100,70.6,100,70.6,100
2023-09-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T04:30:00.000Z,110,2023-09-17T04:33:03.618Z,45.48712,100,-61.14105,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,50.8,100,214,100,62.3,100,5,100,7,1,-1.9,1,1001.5,1,1001.5,100,1001.5,100,50.8,100,49.0,100,214,100,209,100,62.3,100,59.4,100
2023-09-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T04:40:00.000Z,110,2023-09-17T04:43:06.399Z,45.4871,100,-61.1411,100,17.3,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,53.3,100,211,100,69.5,100,5,100,8,1,-2.0,1,1001.3,1,1001.3,100,1001.3,100,53.3,100,51.5,100,211,100,206,100,69.5,100,67.7,100
2023-09-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T04:50:00.000Z,110,2023-09-17T04:53:05.688Z,45.48708,100,-61.14108,100,17.1,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,55.1,100,214,100,75.2,100,5,100,7,1,-2.2,1,1001.2,1,1001.2,100,1001.1,100,55.1,100,53.3,100,214,100,209,100,75.2,100,71.3,100
2023-09-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T05:00:00.000Z,108,2023-09-17T05:03:09.073Z,45.487120000000004,100,-61.14108,100,17.0,100,18.1,100,12.4,100,0.0,100,3.5,100,1.1,100,2.3,100,5.0,100,1.6,100,1.9,100,5.0,100,4.4,100,4.5,100,1001.1,100,53.6,100,213,100,65.2,100,5,100,7,1,-2.1,1,1001.1,1,1001.1,100,1001.0,100,53.6,100,51.8,100,213,100,208,100,65.2,100,64.8,100
2023-09-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T05:10:00.000Z,110,2023-09-17T05:16:20.183Z,45.48713,100,-61.14113,100,17.2,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,54.4,100,211,100,68.4,100,5,100,8,1,-2.0,1,1000.9,1,1000.9,100,1000.8,100,54.4,100,52.6,100,211,100,206,100,68.4,100,65.9,100
2023-09-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T05:20:00.000Z,110,2023-09-17T05:23:20.094Z,45.487120000000004,100,-61.14108,100,17.2,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,55.4,100,211,100,67.7,100,5,100,8,1,-2.2,1,1000.7,1,1000.7,100,1000.7,100,55.4,100,53.6,100,211,100,206,100,67.7,100,67.0,100
2023-09-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T05:30:00.000Z,110,2023-09-17T05:33:20.051Z,45.48713,100,-61.14108,100,17.3,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,56.2,100,215,100,71.6,100,5,100,8,1,-2.3,1,1000.6,1,1000.6,100,1000.5,100,56.2,100,54.0,100,215,100,210,100,71.6,100,69.5,100
2023-09-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T05:40:00.000Z,110,2023-09-17T05:43:24.536Z,45.48715,100,-61.1411,100,17.4,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,58.3,100,219,100,75.6,100,5,100,8,1,-2.4,1,1000.4,1,1000.4,100,1000.4,100,58.3,100,56.2,100,219,100,215,100,75.6,100,72.4,100
2023-09-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T05:50:00.000Z,110,2023-09-17T05:53:23.887Z,45.48712,100,-61.14106999999999,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,56.5,100,220,100,69.8,100,5,100,8,1,-2.3,1,1000.3,1,1000.3,100,1000.3,100,56.5,100,54.4,100,220,100,216,100,69.8,100,65.9,100
2023-09-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T06:00:00.000Z,108,2023-09-17T06:03:25.727Z,45.48708,100,-61.14106999999999,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,1.1,100,2.5,100,5.0,100,1.7,100,2.1,100,5.0,100,4.4,100,4.5,100,1000.4,100,51.5,100,218,100,67.0,100,5,100,6,1,-2.1,1,1000.4,1,1000.4,100,1000.4,100,51.5,100,49.7,100,218,100,214,100,67.0,100,63.4,100
2023-09-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T06:10:00.000Z,110,2023-09-17T06:16:29.143Z,45.48708,100,-61.14106999999999,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,56.5,100,222,100,72.7,100,5,100,8,1,-2.1,1,1000.1,1,1000.1,100,1000.1,100,56.5,100,54.7,100,222,100,217,100,72.7,100,68.0,100
2023-09-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T06:20:00.000Z,110,2023-09-17T06:23:28.722Z,45.487120000000004,100,-61.1411,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,57.2,100,221,100,71.6,100,5,100,7,1,-2.3,1,1000.0,1,1000.0,100,999.9,100,57.2,100,55.4,100,221,100,216,100,71.6,100,70.2,100
2023-09-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T06:30:00.000Z,110,2023-09-17T06:33:34.908Z,45.48713,100,-61.14108,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,53.3,100,217,100,67.3,100,5,100,8,1,-2.3,1,999.8,1,999.8,100,999.8,100,53.3,100,51.5,100,217,100,213,100,67.3,100,65.2,100
2023-09-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T06:40:00.000Z,110,2023-09-17T06:42:41.480Z,45.487120000000004,100,-61.14108,100,17.4,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,54.7,100,216,100,75.6,100,5,100,8,1,-2.5,1,999.6,1,999.6,100,999.6,100,54.7,100,52.6,100,216,100,212,100,75.6,100,72.0,100
2023-09-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T06:50:00.000Z,110,2023-09-17T06:53:31.935Z,45.4871,100,-61.14108,100,17.5,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,50.0,100,217,100,67.3,100,5,100,7,1,-2.3,1,999.6,1,999.6,100,999.6,100,50.0,100,48.6,100,217,100,212,100,67.3,100,64.1,100
2023-09-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T07:00:00.000Z,108,2023-09-17T07:02:37.048Z,45.4871,100,-61.14105,100,17.5,100,18.1,100,12.4,100,0.0,100,3.5,100,1.1,100,3.4,100,5.1,100,1.7,100,2.2,100,5.1,100,4.5,100,4.9,100,999.4,100,55.8,100,220,100,72.7,100,5,100,8,1,-2.4,1,999.4,1,999.4,100,999.3,100,55.8,100,54.0,100,220,100,215,100,72.7,100,71.3,100
2023-09-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T07:10:00.000Z,110,2023-09-17T07:16:47.768Z,45.4871,100,-61.14108,100,17.7,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,55.4,100,224,100,67.3,100,5,100,6,1,-2.4,1,999.4,1,999.4,100,999.3,100,55.4,100,53.6,100,224,100,219,100,67.3,100,65.2,100
2023-09-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T07:20:00.000Z,110,2023-09-17T07:22:57.309Z,45.4871,100,-61.14106999999999,100,17.8,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,56.9,100,220,100,69.1,100,5,100,6,1,-2.3,1,999.2,1,999.2,100,999.2,100,56.9,100,55.1,100,220,100,215,100,69.1,100,67.7,100
2023-09-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T07:30:00.000Z,110,2023-09-17T07:32:49.934Z,45.48712,100,-61.14106999999999,100,17.8,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,58.7,100,218,100,74.2,100,5,100,6,1,-2.5,1,999.1,1,999.1,100,999.0,100,58.7,100,56.9,100,218,100,213,100,74.2,100,73.8,100
2023-09-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T07:40:00.000Z,110,2023-09-17T07:42:52.712Z,45.48713,100,-61.14103000000001,100,17.7,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,58.0,100,219,100,71.3,100,5,100,6,1,-2.4,1,999.0,1,999.0,100,998.9,100,58.0,100,55.8,100,219,100,215,100,71.3,100,66.6,100
2023-09-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T07:50:00.000Z,110,2023-09-17T07:52:52.303Z,45.48712,100,-61.14103000000001,100,17.7,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,59.4,100,225,100,72.4,100,5,100,6,1,-2.3,1,998.9,1,998.9,100,998.8,100,59.4,100,57.2,100,225,100,220,100,72.4,100,69.8,100
