sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T00:00:00.000Z,108,2023-01-05T00:02:58.536Z,45.48703,100,-61.14103000000001,100,2.9,100,4.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1013.9,100,26.3,100,330,100,31.7,100,5,100,3,1,3.9,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,24.8,100,330,100,332,100,31.7,100,30.6,100
2023-01-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T00:10:00.000Z,110,2023-01-05T00:13:03.662Z,,-1,,-1,3.8,100,5.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,335,100,26.3,100,5,100,3,1,3.9,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,21.6,100,335,100,337,100,26.3,100,25.6,100
2023-01-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T00:20:00.000Z,110,2023-01-05T00:22:55.399Z,45.48703,100,-61.14105,100,2.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,338,100,27.4,100,5,100,3,1,3.8,1,1014.2,1,1014.2,100,1014.3,100,21.2,100,20.5,100,338,100,340,100,27.4,100,26.3,100
2023-01-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T00:30:00.000Z,110,2023-01-05T00:32:59.169Z,45.48705,100,-61.14105,100,2.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,336,100,27.4,100,5,100,3,1,4.2,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,20.5,100,336,100,339,100,27.4,100,27.4,100
2023-01-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T00:40:00.000Z,110,2023-01-05T00:43:04.833Z,45.48705,100,-61.14105,100,2.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,338,100,28.8,100,5,100,3,1,4.3,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,22.7,100,338,100,340,100,28.8,100,28.1,100
2023-01-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T00:50:00.000Z,110,2023-01-05T00:53:13.999Z,45.48702,100,-61.14103000000001,100,2.8,100,4.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,339,100,34.6,100,5,100,3,1,4.2,1,1014.9,1,1014.9,100,1015.0,100,25.6,100,24.8,100,339,100,341,100,34.6,100,33.5,100
2023-01-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T01:00:00.000Z,108,2023-01-05T01:03:11.147Z,45.48702,100,-61.14103000000001,100,2.7,100,4.9,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.9,100,2.6,100,2.5,100,1015.0,100,28.4,100,342,100,34.9,100,5,100,2,1,4.0,1,1015.0,1,1015.0,100,1015.0,100,28.4,100,27.7,100,342,100,345,100,34.9,100,34.6,100
2023-01-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T01:10:00.000Z,110,2023-01-05T01:16:13.356Z,45.48702,100,-61.14105,100,2.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,346,100,32.0,100,5,100,1,1,4.0,1,1015.1,1,1015.1,100,1015.2,100,25.2,100,24.5,100,346,100,348,100,32.0,100,32.0,100
2023-01-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T01:20:00.000Z,110,2023-01-05T01:23:15.166Z,45.48703,100,-61.14105,100,2.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,346,100,27.4,100,5,100,1,1,4.2,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,19.4,100,346,100,348,100,27.4,100,27.0,100
2023-01-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T01:30:00.000Z,110,2023-01-05T01:33:20.007Z,45.48702,100,-61.14106999999999,100,2.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,349,100,25.2,100,5,100,1,1,3.9,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,19.1,100,349,100,352,100,25.2,100,25.2,100
2023-01-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T01:40:00.000Z,110,2023-01-05T01:43:23.121Z,45.48702,100,-61.14105,100,2.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,347,100,25.2,100,5,100,1,1,3.7,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.9,100,347,100,349,100,25.2,100,25.2,100
2023-01-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T01:50:00.000Z,110,2023-01-05T01:53:28.446Z,45.48702,100,-61.14108,100,2.3,100,4.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,351,100,29.2,100,5,100,1,1,3.5,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.2,100,351,100,353,100,29.2,100,28.4,100
2023-01-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T02:00:00.000Z,108,2023-01-05T02:03:29.929Z,45.486999999999995,100,-61.14105,100,2.1,100,4.9,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.3,100,2.7,100,4.7,100,1015.6,100,26.6,100,354,100,33.1,100,5,100,1,1,3.6,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,25.9,100,354,100,357,100,33.1,100,32.4,100
2023-01-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T02:10:00.000Z,110,2023-01-05T02:16:26.797Z,45.48703,100,-61.14105,100,2.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,349,100,32.4,100,5,100,1,1,3.1,1,1015.8,1,1015.8,100,1015.8,100,23.8,100,23.0,100,349,100,352,100,32.4,100,31.3,100
2023-01-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T02:20:00.000Z,110,2023-01-05T02:23:24.002Z,45.48702,100,-61.14108,100,2.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,344,100,28.8,100,5,100,1,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.7,100,344,100,346,100,28.8,100,28.4,100
2023-01-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T02:30:00.000Z,110,2023-01-05T02:33:27.009Z,45.487,100,-61.14103000000001,100,2.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,345,100,34.6,100,5,100,1,1,3.3,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,25.9,100,345,100,348,100,34.6,100,33.8,100
2023-01-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T02:40:00.000Z,110,2023-01-05T02:43:30.480Z,45.48698,100,-61.14103000000001,100,2.0,100,4.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.3,100,347,100,38.2,100,5,100,1,1,3.3,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,30.2,100,347,100,350,100,38.2,100,36.7,100
2023-01-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T02:50:00.000Z,110,2023-01-05T02:53:49.408Z,45.48702,100,-61.1411,100,1.9,100,4.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,350,100,38.5,100,5,100,1,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,30.2,100,29.5,100,350,100,352,100,38.5,100,38.5,100
2023-01-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T03:00:00.000Z,108,2023-01-05T03:02:42.410Z,45.486999999999995,100,-61.14106999999999,100,1.8,100,4.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1016.7,100,25.9,100,351,100,34.6,100,5,100,2,1,2.9,1,1016.7,1,1016.7,100,1016.8,100,25.9,100,25.2,100,351,100,353,100,34.6,100,34.2,100
2023-01-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T03:10:00.000Z,110,2023-01-05T03:15:41.736Z,45.48702,100,-61.14106999999999,100,1.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.2,100,353,100,31.7,100,5,100,1,1,2.6,1,1016.7,1,1016.7,100,1016.7,100,25.2,100,24.8,100,353,100,356,100,31.7,100,30.6,100
2023-01-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T03:20:00.000Z,110,2023-01-05T03:22:47.807Z,45.48702,100,-61.14108,100,1.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,346,100,38.9,100,5,100,1,1,2.4,1,1016.7,1,1016.7,100,1016.7,100,27.0,100,25.9,100,346,100,348,100,38.9,100,38.5,100
2023-01-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T03:30:00.000Z,110,2023-01-05T03:32:47.906Z,45.48702,100,-61.14106999999999,100,1.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,347,100,38.9,100,5,100,2,1,2.2,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,29.9,100,347,100,350,100,38.9,100,38.2,100
2023-01-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T03:40:00.000Z,110,2023-01-05T03:42:51.329Z,45.48702,100,-61.14108,100,1.3,100,4.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,348,100,37.1,100,5,100,3,1,2.2,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.8,100,348,100,350,100,37.1,100,36.4,100
2023-01-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T03:50:00.000Z,110,2023-01-05T03:52:57.664Z,45.487,100,-61.14108,100,1.2,100,4.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,349,100,36.4,100,5,100,3,1,2.4,1,1017.3,1,1017.3,100,1017.4,100,28.4,100,27.4,100,349,100,352,100,36.4,100,35.6,100
2023-01-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T04:00:00.000Z,108,2023-01-05T04:02:59.355Z,45.48702,100,-61.14108,100,1.1,100,4.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1017.5,100,29.9,100,346,100,36.0,100,5,100,3,1,2.5,1,1017.5,1,1017.5,100,1017.5,100,29.9,100,29.2,100,346,100,349,100,36.0,100,34.6,100
2023-01-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T04:10:00.000Z,110,2023-01-05T04:16:00.715Z,45.487,100,-61.1411,100,1.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.7,100,353,100,42.8,100,5,100,3,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,31.0,100,353,100,355,100,42.8,100,42.5,100
2023-01-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T04:20:00.000Z,110,2023-01-05T04:24:07.501Z,45.486999999999995,100,-61.14108,100,0.8,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,356,100,33.5,100,5,100,3,1,2.7,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,25.6,100,356,100,359,100,33.5,100,33.1,100
2023-01-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T04:30:00.000Z,110,2023-01-05T04:33:05.552Z,45.48702,100,-61.1411,100,0.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,7,100,31.7,100,5,100,3,1,2.9,1,1018.2,1,1018.2,100,1018.3,100,26.3,100,25.6,100,7,100,9,100,31.7,100,31.7,100
2023-01-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T04:40:00.000Z,110,2023-01-05T04:43:18.590Z,45.48702,100,-61.14108,100,0.4,100,4.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,5,100,34.2,100,5,100,3,1,3.1,1,1018.5,1,1018.5,100,1018.5,100,27.7,100,27.4,100,5,100,7,100,34.2,100,34.2,100
2023-01-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T04:50:00.000Z,110,2023-01-05T04:53:21.343Z,45.487,100,-61.1411,100,0.3,100,4.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,1,100,33.8,100,5,100,3,1,3.5,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,28.1,100,1,100,3,100,33.8,100,33.5,100
2023-01-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T05:00:00.000Z,108,2023-01-05T05:03:22.616Z,45.48702,100,-61.14112,100,0.1,100,4.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.2,100,1019.2,100,29.5,100,357,100,34.9,100,5,100,3,1,3.6,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,28.8,100,357,100,359,100,34.9,100,34.6,100
2023-01-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T05:10:00.000Z,110,2023-01-05T05:16:25.654Z,45.487,100,-61.14108,100,0.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.4,100,358,100,34.2,100,5,100,3,1,3.6,1,1019.5,1,1019.5,100,1019.5,100,27.4,100,26.6,100,358,100,0,100,34.2,100,33.8,100
2023-01-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T05:20:00.000Z,110,2023-01-05T05:23:21.798Z,45.48702,100,-61.1411,100,0.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,0,100,33.5,100,5,100,3,1,3.7,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,25.9,100,0,100,3,100,33.5,100,32.8,100
2023-01-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T05:30:00.000Z,110,2023-01-05T05:33:29.000Z,45.487,100,-61.14108,100,-0.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.8,100,359,100,29.2,100,5,100,3,1,3.5,1,1019.7,1,1019.7,100,1019.8,100,23.8,100,23.0,100,359,100,2,100,29.2,100,28.8,100
2023-01-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T05:40:00.000Z,110,2023-01-05T05:43:35.386Z,45.48702,100,-61.14113,100,-0.2,100,4.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.0,100,1,100,34.9,100,5,100,3,1,3.3,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,26.3,100,1,100,4,100,34.9,100,33.8,100
2023-01-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T05:50:00.000Z,110,2023-01-05T05:53:36.118Z,45.48703,100,-61.1411,100,-0.2,100,4.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.7,100,355,100,34.2,100,5,100,3,1,3.3,1,1019.9,1,1019.9,100,1019.9,100,27.7,100,27.0,100,355,100,357,100,34.2,100,33.8,100
2023-01-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T06:00:00.000Z,108,2023-01-05T06:03:37.904Z,45.486999999999995,100,-61.14112,100,-0.3,100,4.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.7,100,2.6,100,2.2,100,1020.1,100,28.4,100,358,100,36.0,100,5,100,3,1,3.3,1,1020.1,1,1020.1,100,1020.1,100,28.4,100,27.7,100,358,100,1,100,36.0,100,35.3,100
2023-01-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T06:10:00.000Z,110,2023-01-05T06:16:41.013Z,45.486979999999996,100,-61.141119999999994,100,-0.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,359,100,37.8,100,5,100,1,1,3.5,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,29.9,100,359,100,2,100,37.8,100,36.7,100
2023-01-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T06:20:00.000Z,110,2023-01-05T06:22:32.986Z,45.486999999999995,100,-61.14112,100,-0.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,0,100,38.2,100,5,100,1,1,3.6,1,1020.3,1,1020.3,100,1020.3,100,28.8,100,28.1,100,0,100,3,100,38.2,100,37.8,100
2023-01-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T06:30:00.000Z,110,2023-01-05T06:32:42.196Z,45.487,100,-61.1411,100,-0.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,1,100,36.4,100,5,100,1,1,3.5,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.4,100,1,100,3,100,36.4,100,36.0,100
2023-01-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T06:40:00.000Z,110,2023-01-05T06:42:55.189Z,45.48702,100,-61.1411,100,-0.5,100,4.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,354,100,33.8,100,5,100,1,1,3.3,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,24.8,100,354,100,356,100,33.8,100,33.5,100
2023-01-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T06:50:00.000Z,110,2023-01-05T06:52:56.828Z,45.487,100,-61.141130000000004,100,-0.5,100,4.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,0,100,39.6,100,5,100,1,1,2.9,1,1020.2,1,1020.2,100,1020.3,100,25.6,100,24.8,100,0,100,3,100,39.6,100,37.1,100
2023-01-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T07:00:00.000Z,108,2023-01-05T07:02:46.581Z,45.486999999999995,100,-61.1411,100,-0.6,100,4.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.7,100,10.5,100,1020.1,100,30.2,100,6,100,36.7,100,5,100,1,1,2.6,1,1020.1,1,1020.1,100,1020.1,100,30.2,100,29.9,100,6,100,9,100,36.7,100,36.4,100
2023-01-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T07:10:00.000Z,110,2023-01-05T07:15:52.465Z,45.486979999999996,100,-61.141119999999994,100,-0.6,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,3,100,38.5,100,5,100,1,1,2.5,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,31.0,100,3,100,6,100,38.5,100,37.8,100
2023-01-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T07:20:00.000Z,110,2023-01-05T07:22:53.440Z,45.48698,100,-61.1411,100,-0.6,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,0,100,38.9,100,5,100,1,1,2.3,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,29.2,100,0,100,3,100,38.9,100,37.8,100
2023-01-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T07:30:00.000Z,110,2023-01-05T07:35:04.578Z,45.48697,100,-61.141119999999994,100,-0.7,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,358,100,37.8,100,5,100,1,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,29.2,100,28.1,100,358,100,0,100,37.8,100,37.1,100
2023-01-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T07:40:00.000Z,110,2023-01-05T07:43:07.684Z,45.486999999999995,100,-61.1411,100,-0.9,100,4.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,4,100,37.4,100,5,100,1,1,1.9,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,27.7,100,4,100,7,100,37.4,100,35.3,100
2023-01-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T07:50:00.000Z,110,2023-01-05T07:53:06.521Z,45.487,100,-61.1411,100,-0.9,100,4.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,359,100,37.4,100,5,100,1,1,1.5,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,27.7,100,359,100,1,100,37.4,100,36.7,100
