sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T00:00:00.000Z,108,2024-02-01T00:02:52.962Z,45.48707,100,-61.14105,100,-3.1,100,1.1,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,7.1,100,0.6,100,0.7,100,7.7,100,4.7,100,9.5,100,1015.8,100,15.8,100,285,100,19.8,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.7,100,15.8,100,15.8,100,285,100,281,100,19.8,100,19.1,100
2024-02-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T00:10:00.000Z,110,2024-02-01T00:13:51.704Z,45.48705,100,-61.14105,100,-2.4,100,1.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.6,100,290,100,20.5,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.7,100,17.6,100,17.6,100,290,100,287,100,20.5,100,20.2,100
2024-02-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T00:20:00.000Z,110,2024-02-01T00:22:57.250Z,45.48705,100,-61.14103000000001,100,-3.3,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,288,100,21.6,100,5,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.6,100,18.4,100,18.0,100,288,100,285,100,21.6,100,21.2,100
2024-02-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T00:30:00.000Z,110,2024-02-01T00:32:53.529Z,45.48705,100,-61.14105,100,-3.4,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,282,100,24.5,100,5,100,-0.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.7,100,282,100,279,100,24.5,100,24.1,100
2024-02-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T00:40:00.000Z,110,2024-02-01T00:43:07.179Z,45.48707,100,-61.14105,100,-3.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,284,100,23.8,100,5,100,-0.2,1,8,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,19.1,100,284,100,281,100,23.8,100,23.8,100
2024-02-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T00:50:00.000Z,110,2024-02-01T00:53:08.875Z,45.48707,100,-61.14103000000001,100,-3.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,290,100,26.3,100,5,100,-0.1,1,8,1,1015.7,1,1015.7,100,1015.6,100,21.6,100,21.2,100,290,100,286,100,26.3,100,26.3,100
2024-02-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T01:00:00.000Z,108,2024-02-01T01:03:10.641Z,45.48705,100,-61.14103000000001,100,-4.0,100,1.2,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,8.1,100,0.6,100,0.8,100,8.3,100,5.0,100,10.0,100,1015.8,100,21.2,100,287,100,24.8,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.7,100,21.2,100,21.2,100,287,100,283,100,24.8,100,24.8,100
2024-02-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T01:10:00.000Z,110,2024-02-01T01:16:08.542Z,45.48707,100,-61.14102,100,-4.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,290,100,24.5,100,5,100,-0.2,1,5,1,1015.9,1,1015.9,100,1015.8,100,20.5,100,20.2,100,290,100,287,100,24.5,100,24.1,100
2024-02-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T01:20:00.000Z,110,2024-02-01T01:23:09.164Z,45.48707,100,-61.14102,100,-4.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,294,100,27.7,100,5,100,-0.3,1,5,1,1015.9,1,1015.9,100,1015.8,100,23.0,100,22.7,100,294,100,291,100,27.7,100,27.7,100
2024-02-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T01:30:00.000Z,110,2024-02-01T01:33:13.283Z,45.48705,100,-61.14105,100,-4.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,294,100,28.4,100,5,100,-0.3,1,5,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,23.0,100,294,100,290,100,28.4,100,28.4,100
2024-02-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T01:40:00.000Z,110,2024-02-01T01:43:09.793Z,45.48705,100,-61.14103000000001,100,-5.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,298,100,27.0,100,5,100,-0.3,1,5,1,1015.8,1,1015.8,100,1015.7,100,22.7,100,22.3,100,298,100,295,100,27.0,100,26.3,100
2024-02-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T01:50:00.000Z,110,2024-02-01T01:53:23.102Z,45.48705,100,-61.14102,100,-5.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,299,100,28.1,100,5,100,-0.3,1,5,1,1015.8,1,1015.8,100,1015.7,100,22.0,100,21.6,100,299,100,295,100,28.1,100,28.1,100
2024-02-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T02:00:00.000Z,108,2024-02-01T02:03:31.646Z,45.48705,100,-61.14103000000001,100,-5.4,100,1.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,6.9,100,0.6,100,0.7,100,8.0,100,4.5,100,10.5,100,1015.8,100,22.0,100,299,100,28.1,100,5,100,-0.4,1,6,1,1015.8,1,1015.8,100,1015.7,100,22.0,100,21.6,100,299,100,296,100,28.1,100,28.1,100
2024-02-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T02:10:00.000Z,110,2024-02-01T02:16:28.200Z,45.48707,100,-61.14103000000001,100,-5.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,294,100,28.8,100,5,100,-0.5,1,6,1,1015.7,1,1015.7,100,1015.6,100,23.0,100,22.7,100,294,100,291,100,28.8,100,28.8,100
2024-02-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T02:20:00.000Z,110,2024-02-01T02:23:24.640Z,45.48707,100,-61.14100000000001,100,-5.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,291,100,34.2,100,5,100,-0.6,1,6,1,1015.6,1,1015.6,100,1015.5,100,27.0,100,26.6,100,291,100,288,100,34.2,100,33.8,100
2024-02-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T02:30:00.000Z,110,2024-02-01T02:33:25.979Z,45.48707,100,-61.14105,100,-5.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,289,100,31.7,100,5,100,-0.5,1,6,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,26.6,100,289,100,285,100,31.7,100,31.7,100
2024-02-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T02:40:00.000Z,110,2024-02-01T02:43:25.650Z,45.48707,100,-61.14103000000001,100,-5.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,286,100,31.3,100,5,100,-0.3,1,7,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,26.6,100,286,100,282,100,31.3,100,31.0,100
2024-02-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T02:50:00.000Z,110,2024-02-01T02:53:26.822Z,45.48708,100,-61.14103000000001,100,-5.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.0,100,284,100,31.3,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,26.6,100,284,100,280,100,31.3,100,31.3,100
2024-02-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T03:00:00.000Z,108,2024-02-01T03:03:27.715Z,45.48708,100,-61.14102,100,-5.4,100,1.2,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,5.9,100,0.6,100,0.8,100,7.0,100,4.0,100,9.1,100,1015.5,100,28.1,100,286,100,32.8,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.4,100,28.1,100,27.7,100,286,100,283,100,32.8,100,32.4,100
2024-02-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T03:10:00.000Z,110,2024-02-01T03:16:40.182Z,45.48708,100,-61.14103000000001,100,-5.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,289,100,32.4,100,5,100,-0.3,1,8,1,1015.5,1,1015.5,100,1015.4,100,27.4,100,27.0,100,289,100,286,100,32.4,100,32.0,100
2024-02-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T03:20:00.000Z,110,2024-02-01T03:22:40.021Z,45.48708,100,-61.14105,100,-5.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,286,100,34.2,100,5,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,28.4,100,28.1,100,286,100,282,100,34.2,100,33.5,100
2024-02-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T03:30:00.000Z,110,2024-02-01T03:32:47.794Z,45.48708,100,-61.14102,100,-5.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,283,100,34.6,100,5,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,29.2,100,28.8,100,283,100,279,100,34.6,100,34.6,100
2024-02-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T03:40:00.000Z,110,2024-02-01T03:42:54.385Z,45.48708,100,-61.140980000000006,100,-5.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,281,100,31.3,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.3,100,26.3,100,25.9,100,281,100,277,100,31.3,100,31.0,100
2024-02-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T03:50:00.000Z,110,2024-02-01T03:52:56.200Z,45.48708,100,-61.14100000000001,100,-5.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,282,100,31.0,100,5,100,-0.4,1,8,1,1015.3,1,1015.3,100,1015.2,100,26.3,100,26.3,100,282,100,278,100,31.0,100,31.0,100
2024-02-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T04:00:00.000Z,108,2024-02-01T04:03:01.116Z,45.48708,100,-61.14100000000001,100,-5.7,100,1.2,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,6.6,100,3.7,100,10.5,100,1015.2,100,27.4,100,281,100,32.0,100,5,100,-0.6,1,8,1,1015.2,1,1015.2,100,1015.2,100,27.4,100,27.0,100,281,100,277,100,32.0,100,32.0,100
2024-02-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T04:10:00.000Z,110,2024-02-01T04:15:56.161Z,45.48708,100,-61.14102,100,-5.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,279,100,34.2,100,5,100,-0.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,30.2,100,29.9,100,279,100,276,100,34.2,100,34.2,100
2024-02-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T04:20:00.000Z,110,2024-02-01T04:23:00.448Z,45.48707,100,-61.140980000000006,100,-5.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,280,100,36.0,100,5,100,-0.8,1,7,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,31.0,100,280,100,276,100,36.0,100,35.3,100
2024-02-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T04:30:00.000Z,110,2024-02-01T04:32:56.944Z,45.48708,100,-61.14100000000001,100,-5.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,281,100,37.8,100,5,100,-0.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,32.8,100,32.4,100,281,100,278,100,37.8,100,37.1,100
2024-02-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T04:40:00.000Z,110,2024-02-01T04:43:08.543Z,45.48708,100,-61.14100000000001,100,-5.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,280,100,37.1,100,5,100,-0.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,32.0,100,280,100,276,100,37.1,100,36.7,100
2024-02-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T04:50:00.000Z,110,2024-02-01T04:53:07.869Z,45.48708,100,-61.14100000000001,100,-6.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,279,100,37.4,100,5,100,-0.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,31.3,100,279,100,275,100,37.4,100,37.1,100
2024-02-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T05:00:00.000Z,108,2024-02-01T05:03:12.492Z,45.48708,100,-61.14100000000001,100,-6.2,100,1.2,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.5,100,0.7,100,5.9,100,3.6,100,10.0,100,1014.9,100,31.7,100,278,100,35.6,100,5,100,-0.9,1,7,1,1014.9,1,1014.9,100,1014.8,100,31.7,100,31.3,100,278,100,275,100,35.6,100,35.3,100
2024-02-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T05:10:00.000Z,110,2024-02-01T05:16:15.697Z,45.48708,100,-61.14103000000001,100,-6.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.2,100,277,100,33.5,100,5,100,-0.9,1,8,1,1014.8,1,1014.8,100,1014.8,100,30.2,100,29.9,100,277,100,273,100,33.5,100,33.1,100
2024-02-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T05:20:00.000Z,110,2024-02-01T05:23:10.760Z,45.48708,100,-61.14100000000001,100,-6.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,277,100,33.5,100,5,100,-0.7,1,7,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,28.8,100,277,100,273,100,33.5,100,33.1,100
2024-02-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T05:30:00.000Z,110,2024-02-01T05:33:11.524Z,45.48708,100,-61.140980000000006,100,-6.3,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,278,100,33.1,100,5,100,-0.7,1,6,1,1014.9,1,1014.9,100,1014.8,100,28.8,100,28.4,100,278,100,274,100,33.1,100,33.1,100
2024-02-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T05:40:00.000Z,110,2024-02-01T05:43:12.375Z,45.48708,100,-61.14100000000001,100,-6.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,277,100,32.4,100,5,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.9,100,29.2,100,28.8,100,277,100,273,100,32.4,100,32.8,100
2024-02-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T05:50:00.000Z,110,2024-02-01T05:53:14.864Z,45.48707,100,-61.14102,100,-6.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,275,100,31.3,100,5,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.8,100,27.4,100,27.0,100,275,100,271,100,31.3,100,31.0,100
2024-02-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T06:00:00.000Z,108,2024-02-01T06:03:17.688Z,45.48708,100,-61.14100000000001,100,-6.4,100,1.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.7,100,6.3,100,3.7,100,9.5,100,1014.9,100,26.3,100,281,100,31.7,100,5,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.9,100,281,100,277,100,31.7,100,31.7,100
2024-02-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T06:10:00.000Z,110,2024-02-01T06:16:17.021Z,45.48707,100,-61.14100000000001,100,-6.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,279,100,29.2,100,5,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.8,100,24.5,100,24.1,100,279,100,275,100,29.2,100,28.1,100
2024-02-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T06:20:00.000Z,110,2024-02-01T06:23:27.967Z,45.48707,100,-61.140980000000006,100,-6.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,285,100,29.9,100,5,100,-0.4,1,5,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,25.6,100,285,100,281,100,29.9,100,29.5,100
2024-02-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T06:30:00.000Z,110,2024-02-01T06:32:39.470Z,45.48707,100,-61.14100000000001,100,-6.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,286,100,28.8,100,5,100,-0.3,1,5,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,23.0,100,286,100,282,100,28.8,100,28.4,100
2024-02-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T06:40:00.000Z,110,2024-02-01T06:43:46.386Z,45.48707,100,-61.14100000000001,100,-6.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,274,100,24.1,100,5,100,-0.4,1,6,1,1015.0,1,1015.0,100,1014.9,100,19.1,100,18.7,100,274,100,270,100,24.1,100,24.1,100
2024-02-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T06:50:00.000Z,110,2024-02-01T06:52:46.181Z,45.48708,100,-61.14100000000001,100,-6.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,266,100,28.1,100,5,100,-0.5,1,6,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,22.3,100,266,100,262,100,28.1,100,27.7,100
2024-02-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T07:00:00.000Z,108,2024-02-01T07:02:47.357Z,45.48708,100,-61.140980000000006,100,-5.7,100,1.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,6.8,100,4.0,100,10.0,100,1014.7,100,26.6,100,268,100,31.3,100,5,100,-0.6,1,6,1,1014.7,1,1014.7,100,1014.6,100,26.6,100,26.3,100,268,100,265,100,31.3,100,31.0,100
2024-02-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T07:10:00.000Z,110,2024-02-01T07:15:42.920Z,45.48707,100,-61.14100000000001,100,-5.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,273,100,32.0,100,5,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,26.6,100,273,100,269,100,32.0,100,32.0,100
2024-02-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T07:30:00.000Z,110,2024-02-01T07:32:45.777Z,45.48708,100,-61.140980000000006,100,-5.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.1,100,275,100,32.4,100,5,100,-0.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,28.1,100,27.7,100,275,100,272,100,32.4,100,32.0,100
2024-02-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T07:40:00.000Z,110,2024-02-01T07:42:50.489Z,45.48708,100,-61.140980000000006,100,-5.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,278,100,30.6,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.7,100,25.9,100,25.6,100,278,100,275,100,30.6,100,30.2,100
2024-02-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-01T07:50:00.000Z,110,2024-02-01T07:52:48.052Z,45.48707,100,-61.140980000000006,100,-6.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,281,100,27.0,100,5,100,-0.1,1,6,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,22.0,100,281,100,277,100,27.0,100,26.3,100
