sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T00:00:00.000Z,108,2022-11-13T00:03:09.400Z,45.48728,100,-61.14102,100,15.0,100,10.8,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,4.3,100,1.4,100,1.7,100,4.4,100,3.8,100,4.5,100,992.1,100,46.1,100,223,100,54.4,100,5,100,6,1,-4.1,1,992.1,1,992.1,100,992.1,100,46.1,100,44.3,100,223,100,225,100,54.4,100,51.8,100
2022-11-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T00:10:00.000Z,110,2022-11-13T00:13:12.974Z,,-1,,-1,15.3,100,11.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,40.3,100,227,100,47.5,100,5,100,6,1,-3.6,1,992.3,1,992.3,100,992.4,100,40.3,100,38.2,100,227,100,230,100,47.5,100,43.9,100
2022-11-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T00:20:00.000Z,110,2022-11-13T00:23:17.412Z,45.48727,100,-61.14100000000001,100,14.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,40.3,100,228,100,51.8,100,5,100,6,1,-3.5,1,992.4,1,992.4,100,992.4,100,40.3,100,38.9,100,228,100,231,100,51.8,100,47.9,100
2022-11-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T00:30:00.000Z,110,2022-11-13T00:33:24.677Z,45.48727,100,-61.14103000000001,100,14.7,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,40.7,100,227,100,48.2,100,5,100,6,1,-3.2,1,992.3,1,992.3,100,992.3,100,40.7,100,39.2,100,227,100,230,100,48.2,100,46.8,100
2022-11-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T00:40:00.000Z,110,2022-11-13T00:43:26.184Z,45.48728,100,-61.14103000000001,100,14.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,38.2,100,226,100,47.9,100,5,100,6,1,-3.0,1,992.2,1,992.2,100,992.3,100,38.2,100,36.0,100,226,100,229,100,47.9,100,46.4,100
2022-11-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T00:50:00.000Z,110,2022-11-13T00:53:27.114Z,45.48725,100,-61.140980000000006,100,14.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,37.1,100,227,100,43.6,100,5,100,6,1,-2.6,1,992.3,1,992.3,100,992.3,100,37.1,100,35.3,100,227,100,229,100,43.6,100,43.2,100
2022-11-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T01:00:00.000Z,108,2022-11-13T01:03:28.754Z,45.48725,100,-61.14102,100,14.3,100,10.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.9,100,3.5,100,4.3,100,992.4,100,35.3,100,225,100,41.8,100,5,100,5,1,-2.2,1,992.4,1,992.4,100,992.4,100,35.3,100,33.8,100,225,100,227,100,41.8,100,40.3,100
2022-11-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T01:10:00.000Z,110,2022-11-13T01:16:21.889Z,45.48723,100,-61.14103000000001,100,14.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,32.0,100,225,100,38.5,100,5,100,5,1,-1.8,1,992.7,1,992.7,100,992.7,100,32.0,100,29.9,100,225,100,227,100,38.5,100,37.1,100
2022-11-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T01:20:00.000Z,110,2022-11-13T01:23:33.007Z,45.48727,100,-61.14105,100,13.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,25.9,100,224,100,31.0,100,5,100,5,1,-1.4,1,992.9,1,992.9,100,992.9,100,25.9,100,24.5,100,224,100,226,100,31.0,100,29.9,100
2022-11-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T01:30:00.000Z,110,2022-11-13T01:33:34.566Z,45.48725,100,-61.14100000000001,100,13.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,24.5,100,227,100,28.1,100,5,100,5,1,-0.5,1,993.2,1,993.2,100,993.3,100,24.5,100,23.0,100,227,100,230,100,28.1,100,27.4,100
2022-11-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T01:40:00.000Z,110,2022-11-13T01:42:36.143Z,45.48725,100,-61.14102,100,13.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,25.6,100,227,100,28.1,100,5,100,5,1,-0.1,1,993.4,1,993.4,100,993.4,100,25.6,100,24.5,100,227,100,230,100,28.1,100,27.0,100
2022-11-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T01:50:00.000Z,110,2022-11-13T01:52:37.492Z,45.48727,100,-61.14100000000001,100,13.4,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,28.8,100,228,100,32.8,100,5,100,5,1,-0.1,1,993.3,1,993.3,100,993.3,100,28.8,100,27.4,100,228,100,230,100,32.8,100,32.4,100
2022-11-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T02:00:00.000Z,108,2022-11-13T02:02:43.112Z,45.48728,100,-61.140980000000006,100,13.2,100,10.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,3.7,100,0.7,100,0.9,100,3.8,100,3.3,100,3.7,100,993.2,100,31.3,100,230,100,34.9,100,5,100,3,1,0.2,1,993.2,1,993.2,100,993.2,100,31.3,100,29.5,100,230,100,232,100,34.9,100,32.8,100
2022-11-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T02:10:00.000Z,110,2022-11-13T02:15:50.707Z,45.48722,100,-61.14102,100,13.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,29.9,100,237,100,33.8,100,5,100,3,1,0.7,1,993.6,1,993.6,100,993.7,100,29.9,100,28.4,100,237,100,239,100,33.8,100,33.1,100
2022-11-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T02:20:00.000Z,110,2022-11-13T02:22:57.474Z,45.48718,100,-61.140980000000006,100,13.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,34.2,100,273,100,58.7,100,5,100,3,1,1.2,1,994.2,1,994.2,100,994.3,100,34.2,100,33.1,100,273,100,276,100,58.7,100,56.5,100
2022-11-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T02:30:00.000Z,110,2022-11-13T02:32:53.530Z,45.48717,100,-61.14095,100,15.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,45.7,100,281,100,56.2,100,5,100,3,1,1.5,1,994.3,1,994.3,100,994.3,100,45.7,100,44.3,100,281,100,284,100,56.2,100,55.1,100
2022-11-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T02:40:00.000Z,110,2022-11-13T02:42:55.518Z,45.48713,100,-61.140930000000004,100,14.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,45.4,100,290,100,58.7,100,5,100,3,1,2.5,1,995.0,1,995.0,100,995.0,100,45.4,100,43.9,100,290,100,293,100,58.7,100,58.7,100
2022-11-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T02:50:00.000Z,110,2022-11-13T02:52:58.421Z,45.48713,100,-61.14097,100,13.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,48.6,100,299,100,62.6,100,5,100,3,1,3.3,1,995.6,1,995.6,100,995.6,100,48.6,100,46.8,100,299,100,301,100,62.6,100,61.6,100
2022-11-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T03:00:00.000Z,108,2022-11-13T03:03:04.153Z,45.48703,100,-61.1409,100,13.1,100,10.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,3.3,100,0.9,100,1.2,100,3.3,100,3.1,100,2.9,100,996.2,100,51.8,100,303,100,68.0,100,5,100,3,1,4.1,1,996.2,1,996.2,100,996.2,100,51.8,100,50.0,100,303,100,305,100,68.0,100,64.4,100
2022-11-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T03:10:00.000Z,110,2022-11-13T03:16:11.387Z,45.48708,100,-61.14093,100,12.2,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,54.4,100,298,100,66.2,100,5,100,3,1,3.9,1,996.2,1,996.2,100,996.2,100,54.4,100,52.6,100,298,100,300,100,66.2,100,64.8,100
2022-11-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T03:20:00.000Z,110,2022-11-13T03:23:14.270Z,45.48708,100,-61.14095,100,11.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,56.5,100,296,100,69.5,100,5,100,3,1,3.8,1,996.2,1,996.2,100,996.2,100,56.5,100,54.7,100,296,100,298,100,69.5,100,66.6,100
2022-11-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T03:30:00.000Z,110,2022-11-13T03:33:16.460Z,45.48707,100,-61.14097,100,11.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,51.8,100,299,100,68.8,100,5,100,3,1,4.3,1,996.5,1,996.5,100,996.6,100,51.8,100,50.0,100,299,100,302,100,68.8,100,67.3,100
2022-11-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T03:40:00.000Z,110,2022-11-13T03:43:22.723Z,45.48703,100,-61.140930000000004,100,10.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,48.6,100,308,100,61.2,100,5,100,3,1,5.2,1,997.4,1,997.4,100,997.4,100,48.6,100,46.8,100,308,100,311,100,61.2,100,60.5,100
2022-11-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T03:50:00.000Z,110,2022-11-13T03:53:16.760Z,45.48703,100,-61.140980000000006,100,10.1,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,46.4,100,313,100,58.7,100,5,100,3,1,5.7,1,998.0,1,998.0,100,998.0,100,46.4,100,44.6,100,313,100,316,100,58.7,100,57.6,100
2022-11-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T04:00:00.000Z,108,2022-11-13T04:03:19.173Z,45.48697,100,-61.1409,100,9.7,100,10.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,3.5,100,1.0,100,1.3,100,3.4,100,3.2,100,3.7,100,998.6,100,45.4,100,315,100,58.7,100,5,100,3,1,6.1,1,998.6,1,998.6,100,998.6,100,45.4,100,43.9,100,315,100,318,100,58.7,100,56.9,100
2022-11-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T04:10:00.000Z,110,2022-11-13T04:16:24.952Z,45.48698,100,-61.14088,100,9.3,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,52.6,100,304,100,64.8,100,5,100,3,1,6.4,1,999.1,1,999.1,100,999.1,100,52.6,100,50.4,100,304,100,307,100,64.8,100,63.7,100
2022-11-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T04:20:00.000Z,110,2022-11-13T04:23:30.513Z,45.48697,100,-61.1409,100,9.2,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,52.6,100,303,100,64.4,100,5,100,3,1,6.4,1,999.3,1,999.3,100,999.3,100,52.6,100,50.4,100,303,100,306,100,64.4,100,62.3,100
2022-11-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T04:30:00.000Z,110,2022-11-13T04:33:38.071Z,45.48698,100,-61.14093,100,9.2,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,55.8,100,309,100,68.8,100,5,100,3,1,6.0,1,999.3,1,999.3,100,999.3,100,55.8,100,54.0,100,309,100,312,100,68.8,100,67.7,100
2022-11-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T04:40:00.000Z,110,2022-11-13T04:43:36.261Z,45.48695,100,-61.140919999999994,100,9.1,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,57.6,100,312,100,71.6,100,5,100,3,1,6.0,1,999.4,1,999.4,100,999.4,100,57.6,100,55.4,100,312,100,315,100,71.6,100,71.3,100
2022-11-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T04:50:00.000Z,110,2022-11-13T04:53:43.061Z,45.48698,100,-61.14095,100,9.0,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,60.5,100,312,100,73.4,100,5,100,1,1,6.2,1,999.5,1,999.5,100,999.5,100,60.5,100,58.0,100,312,100,314,100,73.4,100,72.0,100
2022-11-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T05:00:00.000Z,108,2022-11-13T05:03:34.905Z,45.48697,100,-61.140930000000004,100,8.9,100,10.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1000.0,100,56.5,100,312,100,72.0,100,5,100,1,1,6.8,1,1000.0,1,1000.0,100,1000.0,100,56.5,100,54.7,100,312,100,315,100,72.0,100,70.6,100
2022-11-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T05:10:00.000Z,110,2022-11-13T05:15:43.557Z,45.48695,100,-61.14093,100,8.8,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,54.7,100,318,100,74.9,100,5,100,1,1,6.9,1,1000.5,1,1000.5,100,1000.6,100,54.7,100,52.6,100,318,100,320,100,74.9,100,73.4,100
2022-11-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T05:20:00.000Z,110,2022-11-13T05:24:45.832Z,45.48693,100,-61.140930000000004,100,8.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,54.7,100,320,100,67.3,100,5,100,1,1,6.7,1,1001.0,1,1001.0,100,1001.0,100,54.7,100,52.9,100,320,100,323,100,67.3,100,67.0,100
2022-11-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T05:30:00.000Z,110,2022-11-13T05:32:47.741Z,45.48693,100,-61.14095,100,8.5,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,53.6,100,321,100,68.0,100,5,100,3,1,7.4,1,1001.7,1,1001.7,100,1001.7,100,53.6,100,52.2,100,321,100,324,100,68.0,100,66.6,100
2022-11-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T05:40:00.000Z,110,2022-11-13T05:43:46.322Z,45.48693,100,-61.1409,100,8.5,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,48.2,100,324,100,60.8,100,5,100,3,1,7.2,1,1002.2,1,1002.2,100,1002.2,100,48.2,100,46.8,100,324,100,326,100,60.8,100,59.4,100
2022-11-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T05:50:00.000Z,110,2022-11-13T05:53:47.916Z,45.48693,100,-61.14095,100,8.4,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,41.4,100,325,100,57.2,100,5,100,3,1,7.2,1,1002.8,1,1002.8,100,1002.8,100,41.4,100,40.0,100,325,100,328,100,57.2,100,56.5,100
2022-11-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T06:00:00.000Z,108,2022-11-13T06:02:49.412Z,45.48693,100,-61.140969999999996,100,8.3,100,10.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.1,100,3.2,100,3.1,100,4.0,100,1003.2,100,43.9,100,329,100,56.2,100,5,100,3,1,7.1,1,1003.2,1,1003.2,100,1003.2,100,43.9,100,42.5,100,329,100,332,100,56.2,100,56.5,100
2022-11-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T06:10:00.000Z,110,2022-11-13T06:16:10.049Z,45.48697,100,-61.14097,100,8.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.6,100,332,100,51.5,100,5,100,3,1,7.4,1,1003.6,1,1003.6,100,1003.6,100,39.6,100,38.5,100,332,100,334,100,51.5,100,50.4,100
2022-11-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T06:20:00.000Z,110,2022-11-13T06:23:04.493Z,45.48695,100,-61.14095,100,8.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.0,100,328,100,49.3,100,5,100,1,1,7.8,1,1004.0,1,1004.0,100,1004.0,100,40.0,100,38.9,100,328,100,330,100,49.3,100,47.5,100
2022-11-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T06:30:00.000Z,110,2022-11-13T06:33:09.005Z,45.48695,100,-61.140980000000006,100,8.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,42.1,100,333,100,52.9,100,5,100,1,1,7.7,1,1004.2,1,1004.2,100,1004.3,100,42.1,100,40.7,100,333,100,336,100,52.9,100,52.2,100
2022-11-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T06:40:00.000Z,110,2022-11-13T06:43:16.096Z,45.48695,100,-61.140969999999996,100,8.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.4,100,327,100,56.5,100,5,100,3,1,7.2,1,1004.6,1,1004.6,100,1004.6,100,41.4,100,40.3,100,327,100,330,100,56.5,100,55.4,100
2022-11-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T06:50:00.000Z,110,2022-11-13T06:53:16.174Z,45.48692,100,-61.14097,100,8.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,44.3,100,334,100,58.7,100,5,100,3,1,6.5,1,1004.5,1,1004.5,100,1004.5,100,44.3,100,43.2,100,334,100,336,100,58.7,100,55.8,100
2022-11-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T07:00:00.000Z,108,2022-11-13T07:03:13.200Z,45.48695,100,-61.140980000000006,100,7.9,100,10.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,10.5,100,1004.6,100,38.2,100,334,100,47.9,100,5,100,2,1,6.1,1,1004.6,1,1004.6,100,1004.7,100,38.2,100,37.1,100,334,100,336,100,47.9,100,46.8,100
2022-11-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T07:10:00.000Z,110,2022-11-13T07:16:13.535Z,45.48697,100,-61.14100000000001,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.1,100,332,100,45.0,100,5,100,1,1,5.8,1,1004.8,1,1004.8,100,1004.8,100,37.1,100,36.0,100,332,100,334,100,45.0,100,43.6,100
2022-11-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T07:20:00.000Z,110,2022-11-13T07:23:15.361Z,45.48697,100,-61.14100000000001,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.0,100,330,100,45.0,100,5,100,1,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,36.0,100,34.9,100,330,100,332,100,45.0,100,44.3,100
2022-11-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T07:30:00.000Z,110,2022-11-13T07:33:14.636Z,45.48695,100,-61.14100000000001,100,7.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.9,100,334,100,46.8,100,5,100,1,1,6.7,1,1006.0,1,1006.0,100,1006.0,100,34.9,100,33.8,100,334,100,336,100,46.8,100,44.6,100
2022-11-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T07:40:00.000Z,110,2022-11-13T07:43:26.702Z,45.48695,100,-61.140980000000006,100,7.7,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.3,100,337,100,45.0,100,5,100,1,1,7.0,1,1006.4,1,1006.4,100,1006.4,100,31.3,100,30.6,100,337,100,340,100,45.0,100,43.6,100
2022-11-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T07:50:00.000Z,110,2022-11-13T07:53:27.379Z,45.48697,100,-61.140980000000006,100,7.8,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.7,100,330,100,50.4,100,5,100,1,1,7.0,1,1006.4,1,1006.4,100,1006.5,100,36.7,100,35.6,100,330,100,332,100,50.4,100,50.8,100
