sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T00:00:00.000Z,108,2022-09-10T00:02:52.609Z,45.48705,100,-61.14135,100,17.3,100,20.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,5.4,100,4.6,100,4.8,100,1017.1,100,22.0,100,44,100,24.5,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,21.2,100,44,100,47,100,24.5,100,24.5,100
2022-09-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T00:10:00.000Z,110,2022-09-10T00:12:58.552Z,,-1,,-1,17.7,100,21.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.4,100,46,100,26.6,100,5,100,1.3,1,1,1,1017.2,1,1017.2,100,1017.2,100,23.4,100,22.3,100,46,100,48,100,26.6,100,25.9,100
2022-09-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T00:20:00.000Z,110,2022-09-10T00:23:00.311Z,45.48705,100,-61.14133,100,16.9,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,48,100,25.9,100,5,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.6,100,48,100,50,100,25.9,100,24.8,100
2022-09-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T00:30:00.000Z,110,2022-09-10T00:33:04.447Z,45.48705,100,-61.14133,100,16.8,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,45,100,27.0,100,5,100,1.0,1,1,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,23.0,100,45,100,47,100,27.0,100,26.3,100
2022-09-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T00:40:00.000Z,110,2022-09-10T00:43:03.258Z,45.48705,100,-61.14133,100,16.8,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,37,100,27.0,100,5,100,1.0,1,1,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,21.2,100,37,100,39,100,27.0,100,26.6,100
2022-09-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T00:50:00.000Z,110,2022-09-10T00:53:05.758Z,45.48705,100,-61.14133,100,16.7,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,40,100,25.2,100,5,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.2,100,22.0,100,21.2,100,40,100,42,100,25.2,100,24.8,100
2022-09-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T01:00:00.000Z,108,2022-09-10T01:03:05.471Z,45.48705,100,-61.14133,100,16.4,100,20.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,5.7,100,4.8,100,5.3,100,1017.1,100,20.5,100,35,100,23.8,100,5,100,0.9,1,0,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.8,100,35,100,37,100,23.8,100,23.8,100
2022-09-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T01:10:00.000Z,110,2022-09-10T01:16:06.448Z,45.48707,100,-61.14137,100,16.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,40,100,26.3,100,5,100,0.7,1,0,1,1016.9,1,1016.9,100,1017.0,100,20.5,100,19.8,100,40,100,42,100,26.3,100,25.6,100
2022-09-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T01:20:00.000Z,110,2022-09-10T01:23:07.840Z,45.48705,100,-61.14135,100,16.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,49,100,27.7,100,5,100,0.7,1,0,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.6,100,49,100,52,100,27.7,100,26.6,100
2022-09-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T01:30:00.000Z,110,2022-09-10T01:33:06.948Z,45.48707,100,-61.14137,100,16.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,53,100,30.6,100,5,100,0.5,1,0,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,24.5,100,53,100,56,100,30.6,100,29.9,100
2022-09-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T01:40:00.000Z,110,2022-09-10T01:43:16.720Z,45.48705,100,-61.14135,100,16.6,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,56,100,32.0,100,5,100,0.3,1,0,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,25.6,100,56,100,58,100,32.0,100,30.6,100
2022-09-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T01:50:00.000Z,110,2022-09-10T01:53:22.020Z,45.48707,100,-61.14138000000001,100,16.7,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,51,100,29.9,100,5,100,0.0,1,0,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,24.5,100,51,100,53,100,29.9,100,29.5,100
2022-09-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T02:00:00.000Z,108,2022-09-10T02:03:15.327Z,45.48705,100,-61.141369999999995,100,16.5,100,20.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.9,100,0.6,100,0.7,100,6.5,100,4.2,100,6.3,100,1016.9,100,24.8,100,52,100,30.2,100,5,100,-0.1,1,0,1,1016.9,1,1016.9,100,1016.9,100,24.8,100,23.8,100,52,100,54,100,30.2,100,28.8,100
2022-09-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T02:10:00.000Z,110,2022-09-10T02:16:25.084Z,45.48703,100,-61.14133,100,16.5,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,46,100,27.0,100,5,100,-0.1,1,5,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,19.4,100,46,100,48,100,27.0,100,25.9,100
2022-09-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T02:20:00.000Z,110,2022-09-10T02:23:30.088Z,45.48705,100,-61.14135,100,16.4,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,39,100,25.2,100,5,100,-0.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,19.1,100,18.0,100,39,100,41,100,25.2,100,24.8,100
2022-09-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T02:30:00.000Z,110,2022-09-10T02:33:29.109Z,45.48705,100,-61.14135,100,16.3,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,29,100,22.3,100,5,100,-0.1,1,8,1,1016.9,1,1016.9,100,1017.0,100,19.4,100,18.0,100,29,100,31,100,22.3,100,22.3,100
2022-09-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T02:40:00.000Z,110,2022-09-10T02:43:28.945Z,45.48705,100,-61.14133,100,16.1,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,26,100,25.6,100,5,100,-0.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.4,100,26,100,29,100,25.6,100,25.2,100
2022-09-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T02:50:00.000Z,110,2022-09-10T02:53:30.034Z,45.48702,100,-61.14135,100,16.2,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,30,100,27.7,100,5,100,-0.2,1,5,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,22.0,100,30,100,32,100,27.7,100,27.4,100
2022-09-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T03:00:00.000Z,108,2022-09-10T03:03:35.773Z,45.48702,100,-61.14133,100,16.2,100,20.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.1,100,4.9,100,6.7,100,1016.9,100,22.3,100,29,100,26.6,100,5,100,-0.2,1,6,1,1016.9,1,1016.9,100,1017.0,100,22.3,100,21.6,100,29,100,31,100,26.6,100,26.6,100
2022-09-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T03:10:00.000Z,110,2022-09-10T03:15:45.326Z,45.48702,100,-61.14135,100,16.1,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,29,100,27.7,100,5,100,-0.3,1,6,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,22.3,100,29,100,32,100,27.7,100,27.0,100
2022-09-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T03:20:00.000Z,110,2022-09-10T03:23:53.306Z,45.48703,100,-61.141369999999995,100,15.9,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.2,100,30,100,30.2,100,5,100,-0.3,1,7,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,24.1,100,30,100,33,100,30.2,100,29.5,100
2022-09-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T03:30:00.000Z,110,2022-09-10T03:32:48.393Z,45.48703,100,-61.14135,100,15.9,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,32,100,28.4,100,5,100,-0.4,1,7,1,1016.7,1,1016.7,100,1016.8,100,24.8,100,24.5,100,32,100,34,100,28.4,100,27.7,100
2022-09-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T03:40:00.000Z,110,2022-09-10T03:42:48.348Z,45.48702,100,-61.141369999999995,100,16.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,32,100,27.4,100,5,100,-0.5,1,6,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.7,100,32,100,35,100,27.4,100,26.6,100
2022-09-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T03:50:00.000Z,110,2022-09-10T03:52:49.409Z,45.48703,100,-61.14135,100,16.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,29,100,26.6,100,5,100,-0.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.0,100,29,100,32,100,26.6,100,25.9,100
2022-09-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T04:00:00.000Z,108,2022-09-10T04:03:55.339Z,45.48703,100,-61.14135,100,16.0,100,20.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,6.5,100,0.7,100,0.8,100,6.8,100,5.1,100,7.4,100,1016.8,100,22.0,100,34,100,27.0,100,5,100,-0.3,1,7,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,21.2,100,34,100,36,100,27.0,100,26.3,100
2022-09-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T04:10:00.000Z,110,2022-09-10T04:15:58.466Z,45.48703,100,-61.14135,100,15.8,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,36,100,28.1,100,5,100,-0.1,1,8,1,1016.8,1,1016.8,100,1016.9,100,22.0,100,21.6,100,36,100,38,100,28.1,100,27.0,100
2022-09-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T04:20:00.000Z,110,2022-09-10T04:22:57.484Z,45.48702,100,-61.141369999999995,100,15.8,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,36,100,27.4,100,5,100,-0.1,1,6,1,1016.8,1,1016.8,100,1016.9,100,21.6,100,21.2,100,36,100,38,100,27.4,100,27.0,100
2022-09-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T04:30:00.000Z,110,2022-09-10T04:33:00.157Z,45.48703,100,-61.14133,100,15.8,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,38,100,27.0,100,5,100,-0.1,1,5,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,22.0,100,38,100,40,100,27.0,100,26.3,100
2022-09-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T04:40:00.000Z,110,2022-09-10T04:43:01.791Z,45.48703,100,-61.14135,100,15.9,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,36,100,27.0,100,5,100,-0.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,21.6,100,36,100,39,100,27.0,100,26.3,100
2022-09-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T04:50:00.000Z,110,2022-09-10T04:53:00.459Z,45.48703,100,-61.14133,100,16.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,31,100,29.5,100,5,100,-0.1,1,5,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,23.0,100,31,100,34,100,29.5,100,28.8,100
2022-09-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T05:00:00.000Z,108,2022-09-10T05:03:07.835Z,45.48703,100,-61.14135,100,16.2,100,20.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,6.8,100,0.7,100,0.9,100,6.9,100,5.3,100,7.4,100,1016.7,100,25.2,100,24,100,29.2,100,5,100,-0.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,25.2,100,24.1,100,24,100,26,100,29.2,100,28.4,100
2022-09-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T05:10:00.000Z,110,2022-09-10T05:16:15.170Z,45.48703,100,-61.14133,100,16.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,24,100,32.0,100,5,100,-0.4,1,7,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,25.2,100,24,100,26,100,32.0,100,31.3,100
2022-09-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T05:20:00.000Z,110,2022-09-10T05:23:15.770Z,45.48697,100,-61.14133,100,16.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,19,100,30.6,100,5,100,-0.3,1,7,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,25.2,100,19,100,21,100,30.6,100,29.5,100
2022-09-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T05:30:00.000Z,110,2022-09-10T05:33:23.950Z,45.48705,100,-61.14135,100,15.6,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,4,100,28.1,100,5,100,-0.2,1,6,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,21.6,100,4,100,6,100,28.1,100,27.4,100
2022-09-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T05:40:00.000Z,110,2022-09-10T05:43:21.738Z,45.48708,100,-61.14138000000001,100,15.3,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,5,100,27.7,100,5,100,-0.1,1,5,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,22.7,100,5,100,7,100,27.7,100,27.0,100
2022-09-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T05:50:00.000Z,110,2022-09-10T05:53:20.346Z,45.48703,100,-61.14133,100,15.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,2,100,27.7,100,5,100,-0.1,1,5,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,22.7,100,2,100,4,100,27.7,100,27.4,100
2022-09-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T06:00:00.000Z,108,2022-09-10T06:03:28.178Z,45.48703,100,-61.14133,100,14.9,100,20.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,6.7,100,5.4,100,8.0,100,1016.7,100,20.9,100,355,100,25.9,100,5,100,-0.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.2,100,355,100,358,100,25.9,100,24.8,100
2022-09-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T06:10:00.000Z,110,2022-09-10T06:17:38.731Z,45.48703,100,-61.14133,100,14.9,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,355,100,24.8,100,5,100,-0.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.2,100,355,100,358,100,24.8,100,24.5,100
2022-09-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T06:20:00.000Z,110,2022-09-10T06:23:37.720Z,45.48702,100,-61.14135,100,15.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,355,100,27.4,100,5,100,-0.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.7,100,355,100,358,100,27.4,100,27.0,100
2022-09-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T06:30:00.000Z,110,2022-09-10T06:33:40.478Z,45.48702,100,-61.14135,100,15.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,359,100,27.7,100,5,100,-0.1,1,8,1,1016.6,1,1016.6,100,1016.7,100,22.3,100,21.6,100,359,100,1,100,27.7,100,27.0,100
2022-09-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T06:40:00.000Z,110,2022-09-10T06:42:39.831Z,45.487,100,-61.14135,100,15.7,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,2,100,34.6,100,5,100,-0.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,28.1,100,27.4,100,2,100,4,100,34.6,100,33.8,100
2022-09-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T06:50:00.000Z,110,2022-09-10T06:52:50.017Z,45.486999999999995,100,-61.14131999999999,100,15.6,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,1,100,34.9,100,5,100,0.0,1,0,1,1016.6,1,1016.6,100,1016.7,100,29.2,100,28.4,100,1,100,3,100,34.9,100,34.6,100
2022-09-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T07:00:00.000Z,108,2022-09-10T07:03:46.871Z,45.487,100,-61.14133,100,15.3,100,20.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,6.7,100,0.9,100,1.1,100,6.7,100,4.7,100,7.7,100,1016.6,100,31.3,100,0,100,36.0,100,5,100,-0.2,1,7,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,30.2,100,0,100,2,100,36.0,100,35.6,100
2022-09-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T07:10:00.000Z,110,2022-09-10T07:15:44.994Z,45.486999999999995,100,-61.14133,100,15.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,3,100,36.4,100,5,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.7,100,30.2,100,29.5,100,3,100,6,100,36.4,100,34.6,100
2022-09-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T07:20:00.000Z,110,2022-09-10T07:23:48.690Z,45.48702,100,-61.14135,100,15.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,2,100,32.4,100,5,100,-0.3,1,7,1,1016.5,1,1016.5,100,1016.6,100,28.1,100,27.0,100,2,100,5,100,32.4,100,31.7,100
2022-09-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T07:30:00.000Z,110,2022-09-10T07:32:54.276Z,45.48702,100,-61.14133,100,14.6,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,0,100,31.0,100,5,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,26.6,100,25.9,100,0,100,3,100,31.0,100,30.2,100
2022-09-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T07:40:00.000Z,110,2022-09-10T07:42:53.091Z,45.48703,100,-61.14135,100,14.5,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,3,100,30.6,100,5,100,-0.1,1,5,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,3,100,5,100,30.6,100,30.2,100
2022-09-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T07:50:00.000Z,110,2022-09-10T07:52:51.827Z,45.48702,100,-61.14135,100,14.5,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,0,100,30.6,100,5,100,-0.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,0,100,2,100,30.6,100,30.2,100
