sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T00:00:00.000Z,108,2022-09-27T00:03:26.795Z,45.48722,100,-61.140969999999996,100,16.7,100,15.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,4.1,100,0.7,100,0.8,100,3.9,100,3.4,100,4.9,100,1012.0,100,22.3,100,207,100,27.7,100,5,100,2,1,1.8,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,19.8,100,207,100,209,100,27.7,100,24.5,100
2022-09-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T00:10:00.000Z,110,2022-09-27T00:13:29.366Z,,-1,,-1,17.3,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,209,100,24.1,100,5,100,3,1,1.9,1,1012.1,1,1012.1,100,1012.2,100,21.6,100,19.4,100,209,100,212,100,24.1,100,22.7,100
2022-09-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T00:20:00.000Z,110,2022-09-27T00:23:30.221Z,45.4872,100,-61.140980000000006,100,16.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,209,100,24.8,100,5,100,3,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,19.4,100,209,100,212,100,24.8,100,23.0,100
2022-09-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T00:30:00.000Z,110,2022-09-27T00:33:32.385Z,45.4872,100,-61.14095,100,16.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,208,100,23.8,100,5,100,3,1,1.9,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.4,100,208,100,211,100,23.8,100,23.0,100
2022-09-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T00:40:00.000Z,110,2022-09-27T00:43:36.481Z,45.4872,100,-61.14095,100,16.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,208,100,23.8,100,5,100,3,1,1.8,1,1012.3,1,1012.3,100,1012.4,100,20.2,100,18.4,100,208,100,211,100,23.8,100,22.3,100
2022-09-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T00:50:00.000Z,110,2022-09-27T00:52:38.806Z,45.4872,100,-61.14097,100,16.8,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,209,100,22.7,100,5,100,3,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,18.0,100,209,100,212,100,22.7,100,22.7,100
2022-09-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T01:00:00.000Z,108,2022-09-27T01:02:39.040Z,45.48722,100,-61.140969999999996,100,16.8,100,15.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,4.1,100,0.7,100,0.9,100,4.4,100,3.5,100,5.1,100,1012.5,100,22.3,100,213,100,27.7,100,5,100,1,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,20.2,100,213,100,216,100,27.7,100,25.2,100
2022-09-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T01:10:00.000Z,110,2022-09-27T01:15:51.455Z,45.48722,100,-61.140980000000006,100,17.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,216,100,32.0,100,5,100,1,1,1.8,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,23.0,100,216,100,218,100,32.0,100,29.5,100
2022-09-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T01:20:00.000Z,110,2022-09-27T01:22:52.085Z,45.48722,100,-61.140980000000006,100,17.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,216,100,31.3,100,5,100,1,1,1.9,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,24.5,100,216,100,218,100,31.3,100,30.6,100
2022-09-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T01:30:00.000Z,110,2022-09-27T01:32:50.980Z,45.48722,100,-61.14097,100,17.0,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,216,100,35.6,100,5,100,1,1,1.9,1,1012.6,1,1012.6,100,1012.6,100,28.8,100,27.7,100,216,100,219,100,35.6,100,34.9,100
2022-09-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T01:40:00.000Z,110,2022-09-27T01:42:53.982Z,45.4872,100,-61.140980000000006,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,214,100,33.1,100,5,100,1,1,2.1,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,24.8,100,214,100,216,100,33.1,100,30.6,100
2022-09-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T01:50:00.000Z,110,2022-09-27T01:52:54.781Z,45.48722,100,-61.14097,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,219,100,31.7,100,5,100,1,1,1.9,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,24.1,100,219,100,221,100,31.7,100,29.5,100
2022-09-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T02:00:00.000Z,108,2022-09-27T02:03:02.240Z,45.48722,100,-61.140969999999996,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.5,100,3.4,100,6.7,100,1013.0,100,26.3,100,219,100,36.7,100,5,100,1,1,1.7,1,1013.0,1,1013.0,100,1013.1,100,26.3,100,24.1,100,219,100,221,100,36.7,100,34.9,100
2022-09-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T02:10:00.000Z,110,2022-09-27T02:15:59.286Z,45.48722,100,-61.14093,100,17.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,220,100,37.1,100,5,100,1,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,26.6,100,220,100,222,100,37.1,100,35.3,100
2022-09-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T02:20:00.000Z,110,2022-09-27T02:23:06.069Z,45.48723,100,-61.14095,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,225,100,33.1,100,5,100,2,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,25.6,100,225,100,227,100,33.1,100,30.6,100
2022-09-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T02:30:00.000Z,110,2022-09-27T02:33:03.065Z,45.48723,100,-61.14093,100,16.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,223,100,35.3,100,5,100,3,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,25.9,100,223,100,225,100,35.3,100,33.8,100
2022-09-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T02:40:00.000Z,110,2022-09-27T02:43:08.300Z,45.48722,100,-61.140930000000004,100,16.8,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,222,100,36.4,100,5,100,2,1,1.9,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,27.0,100,222,100,224,100,36.4,100,35.6,100
2022-09-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T02:50:00.000Z,110,2022-09-27T02:53:22.514Z,45.48722,100,-61.14092,100,16.6,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,221,100,39.2,100,5,100,3,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,28.4,100,221,100,223,100,39.2,100,38.5,100
2022-09-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T03:00:00.000Z,108,2022-09-27T03:03:10.908Z,45.48723,100,-61.14095,100,16.5,100,15.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,4.1,100,0.7,100,1.0,100,4.2,100,3.3,100,6.7,100,1013.8,100,29.9,100,219,100,39.2,100,5,100,3,1,1.8,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,27.0,100,219,100,221,100,39.2,100,37.4,100
2022-09-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T03:10:00.000Z,110,2022-09-27T03:16:20.610Z,45.48725,100,-61.14095,100,16.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,214,100,37.1,100,5,100,3,1,1.6,1,1013.8,1,1013.8,100,1013.8,100,30.2,100,27.4,100,214,100,216,100,37.1,100,33.5,100
2022-09-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T03:20:00.000Z,110,2022-09-27T03:23:26.880Z,45.48722,100,-61.14095,100,16.3,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,217,100,32.0,100,5,100,3,1,1.6,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,24.5,100,217,100,219,100,32.0,100,30.6,100
2022-09-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T03:30:00.000Z,110,2022-09-27T03:33:24.783Z,45.48723,100,-61.14095,100,16.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,214,100,34.2,100,5,100,3,1,1.6,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,24.8,100,214,100,216,100,34.2,100,33.5,100
2022-09-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T03:40:00.000Z,110,2022-09-27T03:43:26.944Z,45.48723,100,-61.14095,100,16.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,216,100,38.5,100,5,100,3,1,1.7,1,1014.0,1,1014.0,100,1014.0,100,29.9,100,27.0,100,216,100,218,100,38.5,100,36.0,100
2022-09-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T03:50:00.000Z,110,2022-09-27T03:53:28.762Z,45.48723,100,-61.14095,100,16.4,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,215,100,33.8,100,5,100,1,1,1.7,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,26.6,100,215,100,218,100,33.8,100,32.8,100
2022-09-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T04:00:00.000Z,108,2022-09-27T04:03:27.677Z,45.48722,100,-61.14095,100,16.2,100,15.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,4.2,100,3.3,100,5.9,100,1014.3,100,24.8,100,212,100,30.6,100,5,100,1,1,1.8,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,22.7,100,212,100,214,100,30.6,100,29.9,100
2022-09-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T04:10:00.000Z,110,2022-09-27T04:16:41.867Z,45.48722,100,-61.14095,100,16.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,213,100,29.9,100,5,100,3,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,22.7,100,213,100,215,100,29.9,100,28.4,100
2022-09-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T04:20:00.000Z,110,2022-09-27T04:23:37.984Z,45.48722,100,-61.14095,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.6,100,218,100,30.6,100,5,100,2,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,25.6,100,23.4,100,218,100,220,100,30.6,100,28.4,100
2022-09-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T04:30:00.000Z,110,2022-09-27T04:33:51.635Z,45.48722,100,-61.14095,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,215,100,30.6,100,5,100,1,1,1.9,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,22.0,100,215,100,217,100,30.6,100,29.5,100
2022-09-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T04:40:00.000Z,110,2022-09-27T04:43:51.402Z,45.4872,100,-61.14095,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,213,100,28.4,100,5,100,1,1,1.8,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,20.9,100,213,100,215,100,28.4,100,26.6,100
2022-09-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T04:50:00.000Z,110,2022-09-27T04:52:51.403Z,45.48722,100,-61.14093,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,204,100,26.6,100,5,100,2,1,1.8,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,20.2,100,204,100,206,100,26.6,100,25.6,100
2022-09-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T05:00:00.000Z,108,2022-09-27T05:02:40.699Z,45.48723,100,-61.140980000000006,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.1,100,3.3,100,5.6,100,1014.9,100,25.2,100,200,100,31.7,100,5,100,1,1,1.8,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,23.0,100,200,100,203,100,31.7,100,29.2,100
2022-09-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T05:10:00.000Z,110,2022-09-27T05:15:53.166Z,45.48725,100,-61.14097,100,16.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,200,100,31.7,100,5,100,1,1,1.9,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,25.6,100,200,100,203,100,31.7,100,31.3,100
2022-09-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T05:20:00.000Z,110,2022-09-27T05:22:54.379Z,45.48722,100,-61.140969999999996,100,16.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,201,100,33.1,100,5,100,2,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,25.2,100,201,100,203,100,33.1,100,32.4,100
2022-09-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T05:30:00.000Z,110,2022-09-27T05:33:00.688Z,45.48723,100,-61.14097,100,16.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,198,100,29.5,100,5,100,3,1,1.9,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,21.2,100,198,100,200,100,29.5,100,28.8,100
2022-09-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T05:40:00.000Z,110,2022-09-27T05:42:59.697Z,45.4872,100,-61.140980000000006,100,15.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,195,100,28.1,100,5,100,3,1,1.9,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,21.2,100,195,100,197,100,28.1,100,27.4,100
2022-09-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T05:50:00.000Z,110,2022-09-27T05:53:00.943Z,45.4872,100,-61.14097,100,15.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,207,100,23.8,100,5,100,2,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,18.0,100,207,100,209,100,23.8,100,22.0,100
2022-09-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T06:00:00.000Z,108,2022-09-27T06:03:00.675Z,45.4872,100,-61.140969999999996,100,15.8,100,15.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.2,100,3.5,100,5.1,100,1015.3,100,15.5,100,209,100,19.4,100,5,100,2,1,1.6,1,1015.3,1,1015.3,100,1015.4,100,15.5,100,14.4,100,209,100,212,100,19.4,100,18.4,100
2022-09-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T06:10:00.000Z,110,2022-09-27T06:16:19.166Z,45.48722,100,-61.14103000000001,100,15.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,210,100,16.6,100,5,100,1,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.0,100,210,100,213,100,16.6,100,16.6,100
2022-09-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T06:20:00.000Z,110,2022-09-27T06:23:23.079Z,45.48723,100,-61.14102,100,15.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,209,100,18.0,100,5,100,1,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.4,100,209,100,211,100,18.0,100,17.3,100
2022-09-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T06:30:00.000Z,110,2022-09-27T06:33:19.064Z,45.48718,100,-61.140980000000006,100,15.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,209,100,17.3,100,5,100,1,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,15.5,100,14.8,100,209,100,212,100,17.3,100,16.9,100
2022-09-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T06:40:00.000Z,110,2022-09-27T06:43:21.993Z,45.48723,100,-61.14103000000001,100,15.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,198,100,17.6,100,5,100,1,1,1.5,1,1015.5,1,1015.5,100,1015.6,100,15.5,100,14.8,100,198,100,200,100,17.6,100,16.9,100
2022-09-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T06:50:00.000Z,110,2022-09-27T06:53:25.107Z,45.48723,100,-61.14106999999999,100,15.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,174,100,14.4,100,5,100,1,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.9,100,174,100,177,100,14.4,100,13.7,100
2022-09-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T07:00:00.000Z,108,2022-09-27T07:03:28.035Z,45.48723,100,-61.14106999999999,100,15.7,100,15.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.2,100,3.5,100,5.4,100,1015.5,100,12.2,100,163,100,15.5,100,5,100,1,1,1.3,1,1015.5,1,1015.5,100,1015.6,100,12.2,100,11.5,100,163,100,165,100,15.5,100,15.5,100
2022-09-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T07:10:00.000Z,110,2022-09-27T07:16:28.338Z,45.4872,100,-61.14105,100,15.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.9,100,167,100,16.9,100,5,100,1,1,1.1,1,1015.5,1,1015.5,100,1015.5,100,11.9,100,11.2,100,167,100,169,100,16.9,100,15.8,100
2022-09-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T07:20:00.000Z,110,2022-09-27T07:23:34.448Z,45.4872,100,-61.14103000000001,100,15.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.7,100,163,100,11.9,100,5,100,1,1,0.9,1,1015.3,1,1015.3,100,1015.3,100,9.7,100,9.0,100,163,100,165,100,11.9,100,11.5,100
2022-09-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T07:30:00.000Z,110,2022-09-27T07:33:32.902Z,45.48722,100,-61.14108,100,15.7,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,151,100,15.8,100,5,100,1,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,13.0,100,151,100,153,100,15.8,100,15.8,100
2022-09-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T07:40:00.000Z,110,2022-09-27T07:43:31.580Z,45.48722,100,-61.14106999999999,100,15.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,153,100,16.2,100,5,100,1,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,13.0,100,153,100,155,100,16.2,100,15.8,100
2022-09-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T07:50:00.000Z,110,2022-09-27T07:52:36.786Z,45.4872,100,-61.14106999999999,100,15.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,152,100,16.6,100,5,100,1,1,0.8,1,1015.5,1,1015.5,100,1015.6,100,13.3,100,13.0,100,152,100,154,100,16.6,100,16.6,100
