sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T00:00:00.000Z,108,2021-07-24T00:02:37.219Z,45.48718,100,-61.1411,100,17.1,100,14.9,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,4.0,100,2.8,100,8.3,100,1015.5,100,16.9,100,316,100,19.4,100,5.0,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,16.6,100,316,100,321,100,19.4,100,19.4,100
2021-07-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T00:10:00.000Z,110,2021-07-24T00:12:41.088Z,,-1,,-1,17.3,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,322,100,15.5,100,5.0,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.6,100,13.3,100,13.3,100,322,100,328,100,15.5,100,15.1,100
2021-07-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T00:20:00.000Z,110,2021-07-24T00:22:41.364Z,45.48718,100,-61.141119999999994,100,16.8,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,317,100,15.5,100,5.0,100,0.8,1,3,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.0,100,317,100,321,100,15.5,100,15.1,100
2021-07-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T00:30:00.000Z,110,2021-07-24T00:32:43.325Z,45.4872,100,-61.14113,100,16.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,306,100,14.0,100,5.0,100,1.0,1,3,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.2,100,306,100,311,100,14.0,100,13.7,100
2021-07-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T00:40:00.000Z,110,2021-07-24T00:42:45.554Z,45.4872,100,-61.141119999999994,100,16.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,301,100,17.3,100,5.0,100,1.1,1,3,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,14.4,100,301,100,306,100,17.3,100,16.9,100
2021-07-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T00:50:00.000Z,110,2021-07-24T00:52:51.120Z,45.4872,100,-61.14113,100,16.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,292,100,14.8,100,5.0,100,1.1,1,3,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,12.6,100,292,100,298,100,14.8,100,14.0,100
2021-07-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T01:00:00.000Z,108,2021-07-24T01:02:56.205Z,45.4872,100,-61.141130000000004,100,16.2,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.1,100,0.2,100,3.5,100,2.8,100,6.9,100,1016.1,100,13.3,100,286,100,14.4,100,5.0,100,1.3,1,3,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,12.6,100,286,100,291,100,14.4,100,13.7,100
2021-07-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T01:10:00.000Z,110,2021-07-24T01:16:00.434Z,45.4872,100,-61.14113,100,16.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,287,100,16.9,100,5.0,100,1.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.0,100,287,100,292,100,16.9,100,16.6,100
2021-07-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T01:20:00.000Z,110,2021-07-24T01:23:03.966Z,45.48718,100,-61.141130000000004,100,16.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,288,100,17.6,100,5.0,100,1.3,1,3,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,15.8,100,288,100,293,100,17.6,100,17.3,100
2021-07-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T01:30:00.000Z,110,2021-07-24T01:33:08.451Z,45.4872,100,-61.1411,100,16.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,299,100,17.3,100,5.0,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,15.1,100,299,100,304,100,17.3,100,16.9,100
2021-07-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T01:40:00.000Z,110,2021-07-24T01:43:14.772Z,45.48722,100,-61.141119999999994,100,16.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,293,100,15.1,100,5.0,100,1.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.6,100,293,100,298,100,15.1,100,14.8,100
2021-07-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T01:50:00.000Z,110,2021-07-24T01:53:12.932Z,45.4872,100,-61.14113,100,16.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,292,100,14.8,100,5.0,100,1.2,1,2,1,1016.2,1,1016.2,100,1016.3,100,11.9,100,11.5,100,292,100,297,100,14.8,100,14.8,100
2021-07-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T02:00:00.000Z,108,2021-07-24T02:03:14.270Z,45.4872,100,-61.141119999999994,100,16.2,100,15.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,6.0,100,3.4,100,10.5,100,1016.2,100,13.0,100,283,100,16.2,100,5.0,100,1.0,1,1,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.6,100,283,100,288,100,16.2,100,16.2,100
2021-07-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T02:10:00.000Z,110,2021-07-24T02:16:24.517Z,45.4872,100,-61.14113,100,16.2,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,298,100,18.7,100,5.0,100,1.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.6,100,298,100,304,100,18.7,100,19.1,100
2021-07-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T02:20:00.000Z,110,2021-07-24T02:23:29.723Z,45.48717,100,-61.1411,100,16.2,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,299,100,18.4,100,5.0,100,1.1,1,1,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,16.2,100,299,100,304,100,18.4,100,18.4,100
2021-07-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T02:30:00.000Z,110,2021-07-24T02:33:38.302Z,45.48717,100,-61.14112,100,16.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,303,100,18.4,100,5.0,100,1.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,15.5,100,303,100,308,100,18.4,100,17.6,100
2021-07-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T02:40:00.000Z,110,2021-07-24T02:43:35.518Z,45.48713,100,-61.141119999999994,100,16.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,311,100,18.4,100,5.0,100,0.9,1,0,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,15.8,100,311,100,316,100,18.4,100,18.4,100
2021-07-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T02:50:00.000Z,110,2021-07-24T02:53:32.091Z,45.48717,100,-61.14113,100,15.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,318,100,18.7,100,5.0,100,0.8,1,0,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.2,100,318,100,323,100,18.7,100,18.4,100
2021-07-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T03:00:00.000Z,108,2021-07-24T03:03:37.165Z,45.48715,100,-61.141130000000004,100,15.9,100,15.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.3,100,2.8,100,8.7,100,1016.2,100,16.2,100,313,100,19.4,100,5.0,100,0.6,1,1,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,16.2,100,313,100,318,100,19.4,100,19.4,100
2021-07-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T03:10:00.000Z,110,2021-07-24T03:16:34.891Z,45.4872,100,-61.14125,100,15.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,312,100,16.9,100,5.0,100,0.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.8,100,312,100,317,100,16.9,100,16.9,100
2021-07-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T03:20:00.000Z,110,2021-07-24T03:22:34.848Z,45.48717,100,-61.141130000000004,100,15.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,308,100,19.8,100,5.0,100,0.5,1,0,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.8,100,308,100,313,100,19.8,100,20.2,100
2021-07-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T03:30:00.000Z,110,2021-07-24T03:33:36.297Z,45.48715,100,-61.14112,100,16.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,311,100,24.5,100,5.0,100,0.4,1,0,1,1016.1,1,1016.1,100,1016.2,100,19.8,100,19.4,100,311,100,316,100,24.5,100,24.1,100
2021-07-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T03:40:00.000Z,110,2021-07-24T03:42:43.295Z,45.48715,100,-61.141119999999994,100,15.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,311,100,24.5,100,5.0,100,0.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,21.2,100,311,100,316,100,24.5,100,23.8,100
2021-07-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T03:50:00.000Z,110,2021-07-24T03:52:50.687Z,45.48715,100,-61.14113,100,15.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.2,100,305,100,25.2,100,5.0,100,0.2,1,1,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,20.9,100,305,100,310,100,25.2,100,24.8,100
2021-07-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T04:00:00.000Z,108,2021-07-24T04:02:52.198Z,45.48715,100,-61.141119999999994,100,15.8,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.8,100,3.1,100,10.5,100,1016.3,100,22.0,100,305,100,25.6,100,5.0,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,22.0,100,21.6,100,305,100,310,100,25.6,100,24.8,100
2021-07-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T04:10:00.000Z,110,2021-07-24T04:16:03.842Z,45.48717,100,-61.14113,100,15.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.6,100,301,100,24.1,100,5.0,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,21.6,100,21.2,100,301,100,306,100,24.1,100,23.8,100
2021-07-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T04:20:00.000Z,110,2021-07-24T04:23:01.547Z,45.48715,100,-61.141119999999994,100,15.6,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,299,100,24.8,100,5.0,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.3,100,22.0,100,21.6,100,299,100,304,100,24.8,100,25.2,100
2021-07-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T04:30:00.000Z,110,2021-07-24T04:32:57.232Z,45.48715,100,-61.14113,100,15.6,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,302,100,23.8,100,5.0,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.3,100,20.2,100,19.8,100,302,100,307,100,23.8,100,23.0,100
2021-07-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T04:40:00.000Z,110,2021-07-24T04:42:58.821Z,45.48717,100,-61.141119999999994,100,15.6,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,300,100,23.8,100,5.0,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.8,100,300,100,304,100,23.8,100,23.4,100
2021-07-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T04:50:00.000Z,110,2021-07-24T04:53:03.339Z,45.48713,100,-61.14112,100,15.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,298,100,23.0,100,5.0,100,0.0,1,5,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,19.1,100,298,100,303,100,23.0,100,22.7,100
2021-07-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-24T05:00:00.000Z,108,2021-07-24T05:04:03.069Z,45.48715,100,-61.141119999999994,100,15.7,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,7.0,100,3.6,100,9.5,100,1016.2,100,20.9,100,302,100,25.9,100,5.0,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,20.5,100,302,100,307,100,25.9,100,25.6,100
2021-07-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-24T05:10:00.000Z,110,2021-07-24T05:16:17.942Z,45.48717,100,-61.14115,100,15.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,308,100,23.8,100,5.0,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.8,100,308,100,313,100,23.8,100,23.0,100
2021-07-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-07-24T05:20:00.000Z,110,2021-07-24T05:23:12.774Z,45.48717,100,-61.141119999999994,100,15.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,306,100,25.6,100,5.0,100,-0.1,1,7,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.8,100,306,100,311,100,25.6,100,25.6,100
2021-07-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-07-24T05:30:00.000Z,110,2021-07-24T05:33:14.982Z,45.487170,100,-61.141120,100,15.2,100,15.0,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,308,100,25.6,100,5.00,100,-0.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.2,100,308,100,313,100,25.6,100,24.5,100
