sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T00:00:00.000Z,108,2024-02-29T00:04:26.358Z,45.48728,100,-61.14106999999999,100,7.4,100,1.1,100,12.2,100,0.0,100,3.5,100,1.0,100,2.4,100,4.3,100,1.5,100,1.9,100,4.4,100,4.0,100,4.9,100,1018.5,100,50.4,100,221,100,60.5,100,5,100,8,1,-2.8,1,1018.5,1,1018.5,100,1018.5,100,50.4,100,48.2,100,221,100,217,100,60.5,100,60.1,100
2024-02-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T00:10:00.000Z,110,2024-02-29T00:13:26.243Z,45.48727,100,-61.14106999999999,100,8.3,100,1.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,52.6,100,220,100,61.2,100,5,100,8,1,-3.0,1,1018.3,1,1018.3,100,1018.2,100,52.6,100,50.0,100,220,100,215,100,61.2,100,59.0,100
2024-02-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T00:20:00.000Z,110,2024-02-29T00:23:34.247Z,45.48728,100,-61.14106999999999,100,7.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,53.3,100,221,100,64.1,100,5,100,8,1,-3.0,1,1018.2,1,1018.2,100,1018.1,100,53.3,100,51.1,100,221,100,216,100,64.1,100,61.9,100
2024-02-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T00:30:00.000Z,110,2024-02-29T00:33:38.548Z,45.48727,100,-61.1411,100,7.2,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,50.4,100,218,100,60.8,100,5,100,8,1,-3.0,1,1018.1,1,1018.1,100,1018.1,100,50.4,100,48.2,100,218,100,214,100,60.8,100,58.7,100
2024-02-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T00:40:00.000Z,110,2024-02-29T00:43:35.654Z,45.48725,100,-61.14106999999999,100,7.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,51.1,100,218,100,61.2,100,5,100,8,1,-3.2,1,1018.0,1,1018.0,100,1017.9,100,51.1,100,48.6,100,218,100,214,100,61.2,100,59.4,100
2024-02-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T00:50:00.000Z,110,2024-02-29T00:53:35.540Z,45.48727,100,-61.1411,100,7.2,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,50.0,100,219,100,62.3,100,5,100,8,1,-3.4,1,1017.7,1,1017.7,100,1017.7,100,50.0,100,48.2,100,219,100,214,100,62.3,100,61.9,100
2024-02-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T01:00:00.000Z,108,2024-02-29T01:03:44.964Z,45.48727,100,-61.14106999999999,100,7.5,100,1.1,100,12.1,100,0.0,100,3.5,100,1.0,100,2.7,100,4.4,100,1.5,100,1.9,100,4.4,100,4.0,100,4.4,100,1017.5,100,52.2,100,220,100,61.6,100,5,100,7,1,-3.5,1,1017.5,1,1017.5,100,1017.5,100,52.2,100,50.0,100,220,100,215,100,61.6,100,60.5,100
2024-02-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T01:10:00.000Z,110,2024-02-29T01:15:42.330Z,45.48725,100,-61.14105,100,7.5,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,50.4,100,220,100,61.6,100,5,100,6,1,-3.7,1,1017.5,1,1017.5,100,1017.4,100,50.4,100,48.2,100,220,100,215,100,61.6,100,59.0,100
2024-02-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T01:20:00.000Z,110,2024-02-29T01:22:42.997Z,45.48728,100,-61.14106999999999,100,7.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,51.8,100,221,100,61.2,100,5,100,6,1,-3.5,1,1017.4,1,1017.4,100,1017.4,100,51.8,100,49.7,100,221,100,216,100,61.2,100,58.3,100
2024-02-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T01:30:00.000Z,110,2024-02-29T01:32:39.657Z,45.48727,100,-61.14106999999999,100,7.5,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,51.1,100,222,100,62.6,100,5,100,6,1,-3.5,1,1017.3,1,1017.3,100,1017.3,100,51.1,100,49.0,100,222,100,218,100,62.6,100,59.8,100
2024-02-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T01:40:00.000Z,110,2024-02-29T01:42:43.142Z,45.48723,100,-61.14106999999999,100,7.5,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,52.6,100,221,100,64.4,100,5,100,6,1,-3.5,1,1017.1,1,1017.1,100,1017.0,100,52.6,100,50.4,100,221,100,217,100,64.4,100,60.8,100
2024-02-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T01:50:00.000Z,110,2024-02-29T01:52:48.637Z,45.48725,100,-61.1411,100,7.1,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,49.0,100,220,100,60.1,100,5,100,6,1,-3.2,1,1017.0,1,1017.0,100,1017.0,100,49.0,100,46.4,100,220,100,215,100,60.1,100,57.6,100
2024-02-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T02:00:00.000Z,108,2024-02-29T02:03:00.550Z,45.48725,100,-61.14102,100,7.0,100,1.1,100,12.1,100,0.0,100,3.5,100,1.1,100,3.0,100,4.6,100,1.7,100,2.2,100,4.6,100,4.2,100,4.5,100,1016.9,100,45.0,100,219,100,53.3,100,5,100,6,1,-3.2,1,1016.9,1,1016.9,100,1016.8,100,45.0,100,43.2,100,219,100,214,100,53.3,100,51.1,100
2024-02-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T02:10:00.000Z,110,2024-02-29T02:15:53.898Z,45.4872,100,-61.14106999999999,100,7.2,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.8,100,222,100,60.8,100,5,100,6,1,-3.1,1,1016.6,1,1016.6,100,1016.5,100,46.8,100,44.6,100,222,100,218,100,60.8,100,56.9,100
2024-02-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T02:20:00.000Z,110,2024-02-29T02:23:00.065Z,45.48725,100,-61.14105,100,7.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,47.9,100,222,100,58.7,100,5,100,6,1,-3.2,1,1016.4,1,1016.4,100,1016.3,100,47.9,100,46.1,100,222,100,217,100,58.7,100,56.5,100
2024-02-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T02:30:00.000Z,110,2024-02-29T02:32:57.657Z,45.4872,100,-61.14103000000001,100,7.5,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.4,100,221,100,58.3,100,5,100,8,1,-3.3,1,1016.0,1,1016.0,100,1015.9,100,50.4,100,48.2,100,221,100,216,100,58.3,100,56.2,100
2024-02-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T02:40:00.000Z,110,2024-02-29T02:42:58.028Z,45.4872,100,-61.14105,100,7.4,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,50.0,100,222,100,59.8,100,5,100,8,1,-3.2,1,1015.8,1,1015.8,100,1015.8,100,50.0,100,47.5,100,222,100,218,100,59.8,100,57.2,100
2024-02-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T02:50:00.000Z,110,2024-02-29T02:53:08.085Z,45.4872,100,-61.14106999999999,100,7.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,48.6,100,221,100,58.0,100,5,100,8,1,-3.1,1,1015.7,1,1015.7,100,1015.7,100,48.6,100,46.4,100,221,100,216,100,58.0,100,55.1,100
2024-02-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T03:00:00.000Z,108,2024-02-29T03:03:07.754Z,45.48725,100,-61.14103000000001,100,7.4,100,1.2,100,12.1,100,0.0,100,3.5,100,1.2,100,2.9,100,4.6,100,1.7,100,2.3,100,4.8,100,4.2,100,4.9,100,1015.6,100,48.2,100,220,100,57.2,100,5,100,8,1,-2.9,1,1015.6,1,1015.6,100,1015.6,100,48.2,100,45.7,100,220,100,215,100,57.2,100,55.1,100
2024-02-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T03:10:00.000Z,110,2024-02-29T03:16:09.257Z,45.48725,100,-61.14103000000001,100,7.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,50.4,100,220,100,61.2,100,5,100,8,1,-2.9,1,1015.4,1,1015.4,100,1015.4,100,50.4,100,48.2,100,220,100,216,100,61.2,100,58.7,100
2024-02-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T03:20:00.000Z,110,2024-02-29T03:23:20.682Z,45.48728,100,-61.14105,100,7.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,51.8,100,218,100,64.4,100,5,100,8,1,-3.0,1,1015.1,1,1015.1,100,1015.1,100,51.8,100,49.3,100,218,100,213,100,64.4,100,61.9,100
2024-02-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T03:30:00.000Z,110,2024-02-29T03:33:21.367Z,45.48725,100,-61.14106999999999,100,7.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,50.4,100,216,100,61.2,100,5,100,8,1,-3.1,1,1015.0,1,1015.0,100,1015.0,100,50.4,100,47.9,100,216,100,211,100,61.2,100,58.7,100
2024-02-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T03:40:00.000Z,110,2024-02-29T03:43:27.483Z,45.48725,100,-61.14106999999999,100,7.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,48.6,100,214,100,62.3,100,5,100,6,1,-3.0,1,1015.0,1,1015.0,100,1014.9,100,48.6,100,46.1,100,214,100,209,100,62.3,100,59.0,100
2024-02-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T03:50:00.000Z,110,2024-02-29T03:53:22.389Z,45.48727,100,-61.14105,100,6.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.7,100,214,100,63.7,100,5,100,8,1,-2.8,1,1014.9,1,1014.9,100,1014.9,100,45.7,100,43.6,100,214,100,209,100,63.7,100,59.8,100
2024-02-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T04:00:00.000Z,108,2024-02-29T04:03:24.091Z,45.48725,100,-61.14106999999999,100,6.7,100,1.2,100,12.1,100,0.0,100,3.5,100,0.9,100,2.1,100,4.6,100,1.4,100,1.8,100,4.6,100,4.1,100,4.4,100,1014.8,100,43.9,100,214,100,57.6,100,5,100,8,1,-2.7,1,1014.8,1,1014.8,100,1014.7,100,43.9,100,41.8,100,214,100,209,100,57.6,100,54.4,100
2024-02-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T04:10:00.000Z,110,2024-02-29T04:16:27.264Z,45.48725,100,-61.14106999999999,100,6.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.9,100,212,100,57.2,100,5,100,7,1,-3.0,1,1014.5,1,1014.5,100,1014.5,100,43.9,100,42.1,100,212,100,208,100,57.2,100,55.8,100
2024-02-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T04:20:00.000Z,110,2024-02-29T04:22:28.748Z,45.48727,100,-61.14105,100,6.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,45.0,100,212,100,54.4,100,5,100,6,1,-3.2,1,1014.2,1,1014.2,100,1014.2,100,45.0,100,42.8,100,212,100,207,100,54.4,100,52.2,100
2024-02-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T04:30:00.000Z,110,2024-02-29T04:33:31.574Z,45.4873,100,-61.14105,100,6.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,45.4,100,217,100,61.2,100,5,100,6,1,-3.3,1,1014.0,1,1014.0,100,1014.0,100,45.4,100,43.6,100,217,100,212,100,61.2,100,59.8,100
2024-02-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T04:40:00.000Z,110,2024-02-29T04:43:42.424Z,45.48727,100,-61.14105,100,7.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,48.6,100,214,100,68.0,100,5,100,8,1,-3.5,1,1013.6,1,1013.6,100,1013.6,100,48.6,100,46.1,100,214,100,210,100,68.0,100,64.4,100
2024-02-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T04:50:00.000Z,110,2024-02-29T04:53:38.872Z,45.48728,100,-61.14106999999999,100,7.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,49.7,100,214,100,75.6,100,5,100,8,1,-3.8,1,1013.3,1,1013.3,100,1013.2,100,49.7,100,47.5,100,214,100,209,100,75.6,100,72.4,100
2024-02-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T05:00:00.000Z,108,2024-02-29T05:02:39.081Z,45.48733,100,-61.14103000000001,100,7.2,100,1.2,100,12.1,100,0.0,100,3.5,100,0.9,100,2.6,100,4.6,100,1.4,100,1.8,100,4.6,100,4.0,100,4.3,100,1013.1,100,46.8,100,212,100,58.3,100,5,100,8,1,-3.8,1,1013.1,1,1013.1,100,1013.0,100,46.8,100,44.6,100,212,100,208,100,58.3,100,55.1,100
2024-02-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T05:10:00.000Z,110,2024-02-29T05:15:44.245Z,45.48725,100,-61.14106999999999,100,7.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,47.9,100,214,100,59.8,100,5,100,8,1,-3.8,1,1012.8,1,1012.8,100,1012.8,100,47.9,100,45.7,100,214,100,209,100,59.8,100,57.6,100
2024-02-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T05:20:00.000Z,110,2024-02-29T05:22:41.653Z,45.48727,100,-61.141119999999994,100,6.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,47.5,100,212,100,57.6,100,5,100,8,1,-3.9,1,1012.5,1,1012.5,100,1012.4,100,47.5,100,45.4,100,212,100,207,100,57.6,100,56.5,100
2024-02-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T05:30:00.000Z,110,2024-02-29T05:32:43.145Z,45.48727,100,-61.14105,100,7.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,49.3,100,215,100,64.1,100,5,100,8,1,-3.8,1,1012.2,1,1012.2,100,1012.1,100,49.3,100,47.2,100,215,100,210,100,64.1,100,60.8,100
2024-02-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T05:40:00.000Z,110,2024-02-29T05:42:46.781Z,45.4873,100,-61.14108,100,7.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,49.0,100,215,100,62.6,100,5,100,8,1,-3.9,1,1011.9,1,1011.9,100,1011.9,100,49.0,100,46.8,100,215,100,210,100,62.6,100,59.8,100
2024-02-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T05:50:00.000Z,110,2024-02-29T05:52:53.138Z,45.48728,100,-61.1411,100,7.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,52.2,100,216,100,64.1,100,5,100,8,1,-4.3,1,1011.4,1,1011.4,100,1011.4,100,52.2,100,50.0,100,216,100,211,100,64.1,100,61.2,100
2024-02-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T06:00:00.000Z,108,2024-02-29T06:02:45.285Z,45.48725,100,-61.14108,100,7.1,100,1.2,100,12.1,100,0.0,100,3.5,100,1.1,100,3.0,100,4.7,100,1.7,100,2.1,100,4.7,100,4.2,100,4.8,100,1011.2,100,50.4,100,213,100,62.6,100,5,100,8,1,-4.4,1,1011.2,1,1011.2,100,1011.2,100,50.4,100,47.9,100,213,100,209,100,62.6,100,60.8,100
2024-02-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T06:10:00.000Z,110,2024-02-29T06:15:58.553Z,45.48725,100,-61.14106999999999,100,7.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,51.8,100,215,100,69.1,100,5,100,8,1,-4.5,1,1010.9,1,1010.9,100,1010.8,100,51.8,100,49.7,100,215,100,210,100,69.1,100,66.6,100
2024-02-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T06:20:00.000Z,110,2024-02-29T06:22:59.628Z,45.48727,100,-61.14106999999999,100,7.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,51.1,100,217,100,63.0,100,5,100,8,1,-4.6,1,1010.6,1,1010.6,100,1010.6,100,51.1,100,49.0,100,217,100,212,100,63.0,100,59.4,100
2024-02-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T06:30:00.000Z,110,2024-02-29T06:33:02.691Z,45.48725,100,-61.14106999999999,100,7.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,49.3,100,212,100,65.5,100,5,100,8,1,-4.6,1,1010.5,1,1010.5,100,1010.4,100,49.3,100,47.2,100,212,100,207,100,65.5,100,64.8,100
2024-02-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T06:40:00.000Z,110,2024-02-29T06:43:14.454Z,45.48727,100,-61.14108,100,6.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.5,100,210,100,58.7,100,5,100,8,1,-4.7,1,1010.3,1,1010.3,100,1010.2,100,47.5,100,45.4,100,210,100,205,100,58.7,100,56.2,100
2024-02-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T06:50:00.000Z,110,2024-02-29T06:53:14.940Z,45.48725,100,-61.14106999999999,100,6.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.0,100,209,100,61.9,100,5,100,6,1,-5.1,1,1009.9,1,1009.9,100,1009.8,100,49.0,100,46.8,100,209,100,204,100,61.9,100,58.0,100
2024-02-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T07:00:00.000Z,108,2024-02-29T07:03:11.000Z,45.48727,100,-61.14106999999999,100,6.8,100,1.2,100,12.1,100,0.0,100,3.5,100,1.0,100,2.6,100,4.5,100,1.5,100,1.9,100,4.5,100,4.2,100,4.5,100,1009.6,100,49.7,100,209,100,65.2,100,5,100,6,1,-5.2,1,1009.6,1,1009.6,100,1009.5,100,49.7,100,47.2,100,209,100,204,100,65.2,100,63.4,100
2024-02-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T07:10:00.000Z,110,2024-02-29T07:16:14.354Z,45.48725,100,-61.14106999999999,100,7.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,49.7,100,214,100,61.9,100,5,100,6,1,-5.0,1,1009.5,1,1009.5,100,1009.4,100,49.7,100,47.5,100,214,100,209,100,61.9,100,60.5,100
2024-02-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T07:20:00.000Z,110,2024-02-29T07:23:14.912Z,45.48727,100,-61.14106999999999,100,7.4,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,52.2,100,214,100,67.0,100,5,100,6,1,-5.1,1,1009.1,1,1009.1,100,1009.1,100,52.2,100,50.0,100,214,100,209,100,67.0,100,64.1,100
2024-02-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T07:30:00.000Z,110,2024-02-29T07:33:17.924Z,45.48725,100,-61.14106999999999,100,7.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,51.5,100,215,100,65.5,100,5,100,6,1,-5.1,1,1009.0,1,1009.0,100,1008.9,100,51.5,100,49.3,100,215,100,210,100,65.5,100,63.0,100
2024-02-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T07:40:00.000Z,110,2024-02-29T07:43:23.439Z,45.48727,100,-61.14108,100,6.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,50.0,100,212,100,58.0,100,5,100,6,1,-4.6,1,1009.0,1,1009.0,100,1008.9,100,50.0,100,47.9,100,212,100,207,100,58.0,100,56.2,100
2024-02-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T07:50:00.000Z,110,2024-02-29T07:53:20.034Z,45.48728,100,-61.14108,100,6.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,47.5,100,211,100,58.0,100,5,100,6,1,-4.3,1,1008.9,1,1008.9,100,1008.9,100,47.5,100,45.7,100,211,100,206,100,58.0,100,55.4,100
