sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T00:00:00.000Z,108,2022-01-25T00:05:06.164Z,45.486979999999996,100,-61.1412,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,1.0,100,4.5,100,0.5,100,0.7,100,5.6,100,3.4,100,10.5,100,1011.8,100,31.0,100,334,100,37.8,100,5,100,2.5,1,1,1,1011.8,1,1011.8,100,1011.9,100,31.0,100,30.2,100,334,100,338.0,100,37.8,100,37.1,100
2022-01-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T00:10:00.000Z,110,2022-01-25T00:14:06.753Z,,-1,,-1,-1.7,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.9,100,328,100,35.3,100,5,100,2.7,1,2,1,1012.1,1,1012.1,100,1012.1,100,29.9,100,29.5,100,328,100,332.0,100,35.3,100,34.6,100
2022-01-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T00:20:00.000Z,110,2022-01-25T00:23:12.368Z,45.487,100,-61.14118000000001,100,-2.7,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,329,100,36.7,100,5,100,2.5,1,3,1,1012.2,1,1012.2,100,1012.3,100,31.3,100,30.6,100,329,100,333.0,100,36.7,100,36.0,100
2022-01-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T00:30:00.000Z,110,2022-01-25T00:33:12.911Z,45.486999999999995,100,-61.14118000000001,100,-2.7,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,331,100,37.4,100,5,100,2.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,30.6,100,331,100,335.0,100,37.4,100,37.1,100
2022-01-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T00:40:00.000Z,110,2022-01-25T00:43:16.080Z,45.486979999999996,100,-61.1412,100,-2.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,334,100,40.0,100,5,100,2.3,1,3,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,31.3,100,334,100,338.0,100,40.0,100,39.2,100
2022-01-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T00:50:00.000Z,110,2022-01-25T00:53:14.508Z,45.486999999999995,100,-61.14122,100,-2.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,331,100,37.1,100,5,100,2.4,1,2,1,1012.6,1,1012.6,100,1012.6,100,29.9,100,29.2,100,331,100,336.0,100,37.1,100,35.6,100
2022-01-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T01:00:00.000Z,108,2022-01-25T01:03:19.880Z,45.486979999999996,100,-61.1412,100,-3.0,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,1.0,100,4.0,100,0.5,100,0.7,100,4.7,100,3.3,100,10.0,100,1012.8,100,29.9,100,331,100,34.9,100,5,100,2.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,29.9,100,29.2,100,331,100,335.0,100,34.9,100,33.8,100
2022-01-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T01:10:00.000Z,110,2022-01-25T01:16:32.213Z,45.486999999999995,100,-61.1412,100,-3.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,331,100,35.6,100,5,100,2.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.7,100,331,100,335.0,100,35.6,100,34.9,100
2022-01-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T01:20:00.000Z,110,2022-01-25T01:23:33.715Z,45.486979999999996,100,-61.1412,100,-3.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,333,100,34.9,100,5,100,2.6,1,2,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,27.7,100,333,100,337.0,100,34.9,100,34.9,100
2022-01-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T01:30:00.000Z,110,2022-01-25T01:33:36.012Z,45.48697,100,-61.1412,100,-3.3,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,333,100,33.5,100,5,100,2.7,1,2,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,27.0,100,333,100,338.0,100,33.5,100,32.8,100
2022-01-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T01:40:00.000Z,110,2022-01-25T01:43:38.180Z,45.487,100,-61.14122,100,-3.4,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,336,100,33.1,100,5,100,2.6,1,3,1,1013.4,1,1013.4,100,1013.5,100,27.7,100,27.0,100,336,100,340.0,100,33.1,100,32.8,100
2022-01-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T01:50:00.000Z,110,2022-01-25T01:53:38.653Z,45.486999999999995,100,-61.14122,100,-3.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,335,100,33.8,100,5,100,2.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,26.6,100,335,100,339.0,100,33.8,100,33.1,100
2022-01-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T02:00:00.000Z,108,2022-01-25T02:03:43.603Z,45.487,100,-61.14122,100,-3.5,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.9,100,3.3,100,10.5,100,1013.9,100,26.6,100,333,100,34.2,100,5,100,2.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,26.3,100,333,100,337.0,100,34.2,100,33.8,100
2022-01-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T02:10:00.000Z,110,2022-01-25T02:16:38.838Z,45.48698,100,-61.1412,100,-3.5,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,331,100,34.9,100,5,100,2.8,1,3,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,28.4,100,331,100,336.0,100,34.9,100,34.6,100
2022-01-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T02:20:00.000Z,110,2022-01-25T02:23:40.988Z,45.48702,100,-61.14123000000001,100,-3.6,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,326,100,38.2,100,5,100,2.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.6,100,326,100,331.0,100,38.2,100,37.4,100
2022-01-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T02:30:00.000Z,110,2022-01-25T02:33:48.656Z,45.48697,100,-61.14122,100,-3.8,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.1,100,331,100,37.8,100,5,100,2.4,1,1,1,1013.8,1,1013.8,100,1013.9,100,28.1,100,27.0,100,331,100,335.0,100,37.8,100,37.1,100
2022-01-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T02:40:00.000Z,110,2022-01-25T02:43:41.736Z,45.48702,100,-61.14123000000001,100,-4.0,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,336,100,35.3,100,5,100,2.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,27.7,100,336,100,340.0,100,35.3,100,34.6,100
2022-01-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T02:50:00.000Z,110,2022-01-25T02:53:42.908Z,45.48702,100,-61.14123000000001,100,-4.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,337,100,32.0,100,5,100,2.0,1,1,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,25.9,100,337,100,341.0,100,32.0,100,31.3,100
2022-01-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T03:00:00.000Z,108,2022-01-25T03:03:45.004Z,45.48702,100,-61.14125,100,-4.0,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,5.3,100,3.4,100,10.0,100,1014.2,100,25.2,100,331,100,31.0,100,5,100,2.4,1,1,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.1,100,331,100,335.0,100,31.0,100,31.0,100
2022-01-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T03:10:00.000Z,110,2022-01-25T03:16:55.821Z,45.486999999999995,100,-61.1412,100,-4.0,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,335,100,32.0,100,5,100,2.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.6,100,335,100,340.0,100,32.0,100,31.7,100
2022-01-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T03:20:00.000Z,110,2022-01-25T03:24:00.963Z,45.48702,100,-61.14123000000001,100,-4.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,336,100,31.3,100,5,100,2.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,25.2,100,336,100,340.0,100,31.3,100,31.3,100
2022-01-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T03:30:00.000Z,110,2022-01-25T03:33:04.009Z,45.48702,100,-61.14122,100,-4.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,336,100,29.9,100,5,100,2.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.8,100,336,100,340.0,100,29.9,100,28.4,100
2022-01-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T03:40:00.000Z,110,2022-01-25T03:43:03.301Z,45.48702,100,-61.14122,100,-4.2,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,331,100,29.5,100,5,100,2.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.8,100,331,100,336.0,100,29.5,100,29.5,100
2022-01-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T03:50:00.000Z,110,2022-01-25T03:55:05.422Z,45.48702,100,-61.14123000000001,100,-4.2,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,332,100,28.1,100,5,100,2.2,1,2,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,23.4,100,332,100,336.0,100,28.1,100,27.4,100
2022-01-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T04:00:00.000Z,108,2022-01-25T04:03:19.255Z,45.48702,100,-61.14123000000001,100,-4.3,100,1.8,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.2,100,3.5,100,10.5,100,1014.9,100,22.0,100,334,100,28.4,100,5,100,2.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,21.6,100,334,100,338.0,100,28.4,100,27.7,100
2022-01-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T04:10:00.000Z,110,2022-01-25T04:16:13.445Z,45.48702,100,-61.14123000000001,100,-4.2,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,340,100,26.6,100,5,100,2.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.8,100,340,100,344.0,100,26.6,100,26.3,100
2022-01-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T04:20:00.000Z,110,2022-01-25T04:23:18.649Z,45.48703,100,-61.14122,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,340,100,23.8,100,5,100,1.9,1,1,1,1014.9,1,1014.9,100,1015.0,100,19.1,100,18.7,100,340,100,344.0,100,23.8,100,23.8,100
2022-01-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T04:30:00.000Z,110,2022-01-25T04:33:20.349Z,45.48703,100,-61.14123000000001,100,-4.4,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,334,100,25.2,100,5,100,1.8,1,1,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,18.4,100,334,100,338.0,100,25.2,100,24.1,100
2022-01-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T04:40:00.000Z,110,2022-01-25T04:43:22.772Z,45.48702,100,-61.14122,100,-4.3,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,332,100,27.0,100,5,100,1.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,20.9,100,20.2,100,332,100,336.0,100,27.0,100,26.3,100
2022-01-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T04:50:00.000Z,110,2022-01-25T04:53:20.706Z,45.48702,100,-61.14123000000001,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,337,100,26.3,100,5,100,1.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.9,100,337,100,341.0,100,26.3,100,25.9,100
2022-01-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T05:00:00.000Z,108,2022-01-25T05:03:19.111Z,45.48703,100,-61.14123000000001,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,7.1,100,3.9,100,10.5,100,1015.6,100,20.9,100,333,100,27.0,100,5,100,1.7,1,3,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,20.5,100,333,100,338.0,100,27.0,100,27.0,100
2022-01-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T05:10:00.000Z,110,2022-01-25T05:16:33.248Z,45.48702,100,-61.14123000000001,100,-4.5,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,333,100,24.1,100,5,100,1.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.4,100,333,100,337.0,100,24.1,100,23.8,100
2022-01-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T05:20:00.000Z,110,2022-01-25T05:23:38.343Z,45.48702,100,-61.14122,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,330,100,24.5,100,5,100,2.1,1,3,1,1016.0,1,1016.0,100,1016.0,100,18.7,100,18.4,100,330,100,334.0,100,24.5,100,24.1,100
2022-01-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T05:30:00.000Z,110,2022-01-25T05:33:35.029Z,45.48702,100,-61.14122,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.2,100,326,100,28.4,100,5,100,2.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,20.9,100,326,100,330.0,100,28.4,100,28.4,100
2022-01-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T05:40:00.000Z,110,2022-01-25T05:43:40.271Z,45.48703,100,-61.14122,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,321,100,28.1,100,5,100,2.7,1,3,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,18.4,100,321,100,326.0,100,28.1,100,28.1,100
2022-01-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T05:50:00.000Z,110,2022-01-25T05:53:39.130Z,45.48703,100,-61.14122,100,-4.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,299,100,23.4,100,5,100,2.8,1,2,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.0,100,299,100,303.0,100,23.4,100,23.0,100
2022-01-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T06:00:00.000Z,108,2022-01-25T06:03:40.642Z,45.48705,100,-61.1412,100,-5.0,100,1.8,100,11.8,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,7.2,100,4.0,100,10.5,100,1016.8,100,18.7,100,260,100,23.0,100,5,100,2.5,1,3,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,17.6,100,260,100,263.0,100,23.0,100,22.3,100
2022-01-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T06:10:00.000Z,110,2022-01-25T06:16:40.366Z,45.48705,100,-61.1412,100,-4.8,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,268,100,24.1,100,5,100,2.7,1,3,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.0,100,268,100,272.0,100,24.1,100,23.0,100
2022-01-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T06:20:00.000Z,110,2022-01-25T06:24:42.937Z,45.48707,100,-61.14122,100,-5.0,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,266,100,27.0,100,5,100,3.0,1,3,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,19.8,100,266,100,270.0,100,27.0,100,26.6,100
2022-01-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T06:30:00.000Z,110,2022-01-25T06:33:51.461Z,45.48705,100,-61.1412,100,-5.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,266,100,28.4,100,5,100,3.2,1,3,1,1017.7,1,1017.7,100,1017.7,100,23.0,100,22.0,100,266,100,270.0,100,28.4,100,28.1,100
2022-01-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T06:40:00.000Z,110,2022-01-25T06:43:56.548Z,45.48705,100,-61.1412,100,-5.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,261,100,28.8,100,5,100,3.2,1,3,1,1017.8,1,1017.8,100,1017.9,100,22.3,100,21.6,100,261,100,265.0,100,28.8,100,28.8,100
2022-01-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T06:50:00.000Z,110,2022-01-25T06:53:56.581Z,45.48707,100,-61.1412,100,-5.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,261,100,27.0,100,5,100,3.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,20.5,100,261,100,265.0,100,27.0,100,26.6,100
2022-01-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T07:00:00.000Z,108,2022-01-25T07:03:58.679Z,45.48707,100,-61.14122,100,-5.3,100,1.8,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,7.1,100,3.8,100,8.7,100,1017.9,100,18.7,100,256,100,22.7,100,5,100,3.0,1,3,1,1017.9,1,1017.9,100,1017.9,100,18.7,100,18.0,100,256,100,259.0,100,22.7,100,22.3,100
2022-01-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T07:10:00.000Z,110,2022-01-25T07:15:57.164Z,45.48707,100,-61.1412,100,-5.4,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,258,100,22.3,100,5,100,2.9,1,1,1,1017.8,1,1017.8,100,1017.8,100,18.7,100,18.0,100,258,100,262.0,100,22.3,100,21.6,100
2022-01-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T07:20:00.000Z,110,2022-01-25T07:23:08.054Z,45.48705,100,-61.14122,100,-5.6,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.7,100,256,100,22.0,100,5,100,2.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,18.7,100,18.0,100,256,100,260.0,100,22.0,100,23.0,100
2022-01-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T07:30:00.000Z,110,2022-01-25T07:33:14.143Z,45.48707,100,-61.1412,100,-5.5,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,262,100,23.4,100,5,100,3.0,1,1,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,18.7,100,262,100,266.0,100,23.4,100,23.0,100
2022-01-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T07:40:00.000Z,110,2022-01-25T07:43:10.029Z,45.48708,100,-61.14118000000001,100,-5.6,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,262,100,22.0,100,5,100,2.7,1,1,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.6,100,262,100,266.0,100,22.0,100,21.2,100
