sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T00:00:00.000Z,108,2021-07-26T00:03:04.179Z,45.48728,100,-61.14112,100,18.0,100,16.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1015.0,100,24.5,100,212,100,28.1,100,5.0,100,6,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.0,100,212,100,216,100,28.1,100,27.4,100
2021-07-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T00:10:00.000Z,110,2021-07-26T00:13:02.110Z,,-1,,-1,18.4,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,211,100,25.2,100,5.0,100,5,1,-0.3,1,1015.0,1,1015.0,100,1015.1,100,23.0,100,22.3,100,211,100,216,100,25.2,100,24.5,100
2021-07-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T00:20:00.000Z,110,2021-07-26T00:22:59.255Z,45.48728,100,-61.14112,100,17.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.0,100,211,100,24.8,100,5.0,100,5,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,22.0,100,20.9,100,211,100,216,100,24.8,100,23.8,100
2021-07-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T00:30:00.000Z,110,2021-07-26T00:34:03.937Z,45.48727,100,-61.1411,100,17.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,213,100,22.7,100,5.0,100,5,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.1,100,213,100,218,100,22.7,100,22.3,100
2021-07-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T00:40:00.000Z,110,2021-07-26T00:43:07.918Z,45.48725,100,-61.1411,100,17.4,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,212,100,24.5,100,5.0,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.5,100,20.9,100,19.4,100,212,100,217,100,24.5,100,23.0,100
2021-07-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T00:50:00.000Z,110,2021-07-26T00:53:09.104Z,45.48725,100,-61.1411,100,17.3,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,214,100,23.4,100,5.0,100,3,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.1,100,214,100,219,100,23.4,100,22.0,100
2021-07-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T01:00:00.000Z,108,2021-07-26T01:03:06.534Z,45.48727,100,-61.14108,100,17.3,100,16.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.6,100,1015.6,100,20.2,100,216,100,22.7,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.1,100,216,100,221,100,22.7,100,22.3,100
2021-07-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T01:10:00.000Z,110,2021-07-26T01:16:20.632Z,45.48725,100,-61.14106999999999,100,17.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,217,100,25.2,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.7,100,20.2,100,19.1,100,217,100,222,100,25.2,100,24.8,100
2021-07-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T01:20:00.000Z,110,2021-07-26T01:23:30.994Z,45.48725,100,-61.14108,100,17.2,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,216,100,23.8,100,5.0,100,3,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,19.1,100,216,100,221,100,23.8,100,23.4,100
2021-07-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T01:30:00.000Z,110,2021-07-26T01:33:26.020Z,45.48723,100,-61.14106999999999,100,17.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,215,100,23.4,100,5.0,100,3,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,19.4,100,18.0,100,215,100,220,100,23.4,100,22.7,100
2021-07-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T01:40:00.000Z,110,2021-07-26T01:43:37.313Z,45.48723,100,-61.14108,100,17.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,213,100,22.7,100,5.0,100,3,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,17.3,100,213,100,218,100,22.7,100,21.6,100
2021-07-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T01:50:00.000Z,110,2021-07-26T01:53:30.167Z,45.48722,100,-61.1411,100,17.0,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,208,100,21.6,100,5.0,100,3,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,16.2,100,208,100,213,100,21.6,100,20.2,100
2021-07-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T02:00:00.000Z,108,2021-07-26T02:03:33.133Z,45.48722,100,-61.14108,100,16.9,100,16.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.6,100,2.6,100,1015.7,100,20.2,100,215,100,23.8,100,5.0,100,3,1,0.7,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,18.4,100,215,100,220,100,23.8,100,22.7,100
2021-07-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T02:10:00.000Z,110,2021-07-26T02:16:38.687Z,45.48722,100,-61.14106999999999,100,16.8,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,215,100,25.2,100,5.0,100,1,1,0.7,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,19.8,100,215,100,220,100,25.2,100,23.8,100
2021-07-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T02:20:00.000Z,110,2021-07-26T02:22:44.377Z,45.48722,100,-61.1411,100,16.7,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,216,100,25.2,100,5.0,100,1,1,0.7,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,19.8,100,216,100,221,100,25.2,100,24.1,100
2021-07-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T02:30:00.000Z,110,2021-07-26T02:33:52.076Z,45.48722,100,-61.14108,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,219,100,27.4,100,5.0,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,20.2,100,219,100,223,100,27.4,100,26.3,100
2021-07-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T02:40:00.000Z,110,2021-07-26T02:42:51.616Z,45.48722,100,-61.1411,100,16.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,225,100,28.4,100,5.0,100,1,1,0.8,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,21.6,100,225,100,230,100,28.4,100,27.0,100
2021-07-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T02:50:00.000Z,110,2021-07-26T02:53:49.929Z,45.4872,100,-61.14108,100,16.7,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,225,100,27.4,100,5.0,100,1,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,21.6,100,225,100,230,100,27.4,100,26.6,100
2021-07-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T03:00:00.000Z,108,2021-07-26T03:02:48.940Z,45.48722,100,-61.14113,100,16.7,100,16.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1015.9,100,21.6,100,224,100,27.4,100,5.0,100,1,1,0.9,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,19.4,100,224,100,229,100,27.4,100,25.9,100
2021-07-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T03:10:00.000Z,110,2021-07-26T03:15:53.237Z,45.4872,100,-61.1411,100,16.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,219,100,24.5,100,5.0,100,1,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,17.6,100,219,100,225,100,24.5,100,22.7,100
2021-07-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T03:20:00.000Z,110,2021-07-26T03:23:00.730Z,45.48722,100,-61.14112,100,16.6,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,216,100,24.1,100,5.0,100,1,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,18.0,100,216,100,221,100,24.1,100,22.0,100
2021-07-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T03:30:00.000Z,110,2021-07-26T03:32:54.823Z,45.48722,100,-61.1411,100,16.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,218,100,27.4,100,5.0,100,1,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,20.9,100,218,100,223,100,27.4,100,25.9,100
2021-07-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T03:40:00.000Z,110,2021-07-26T03:42:54.353Z,45.4872,100,-61.1411,100,16.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,220,100,25.6,100,5.0,100,0,1,0.2,1,1015.6,1,1015.6,100,1015.7,100,20.9,100,18.7,100,220,100,225,100,25.6,100,23.4,100
2021-07-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T03:50:00.000Z,110,2021-07-26T03:53:16.463Z,45.4872,100,-61.141119999999994,100,16.6,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,212,100,22.3,100,5.0,100,0,1,0.1,1,1015.6,1,1015.6,100,1015.7,100,18.0,100,15.8,100,212,100,217,100,22.3,100,22.0,100
2021-07-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T04:00:00.000Z,108,2021-07-26T04:03:13.050Z,45.48718,100,-61.1411,100,16.4,100,15.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1015.7,100,11.2,100,211,100,18.0,100,5.0,100,0,1,0.2,1,1015.7,1,1015.7,100,1015.8,100,11.2,100,10.4,100,211,100,217,100,18.0,100,17.3,100
2021-07-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T04:10:00.000Z,110,2021-07-26T04:16:15.787Z,45.4872,100,-61.141130000000004,100,16.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,213,100,9.4,100,5.0,100,0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.5,100,213,100,219,100,9.4,100,9.4,100
2021-07-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T04:20:00.000Z,110,2021-07-26T04:23:11.360Z,45.4872,100,-61.14113,100,16.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.0,100,220,100,9.4,100,5.0,100,0,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,5.0,100,5.0,100,220,100,227,100,9.4,100,9.4,100
2021-07-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T04:30:00.000Z,110,2021-07-26T04:33:17.511Z,45.4872,100,-61.141130000000004,100,16.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,2.9,100,181,100,5.4,100,5.0,100,4,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,2.9,100,2.5,100,181,100,188,100,5.4,100,5.0,100
2021-07-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T04:40:00.000Z,110,2021-07-26T04:43:20.510Z,45.48717,100,-61.14113,100,16.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.0,100,213,100,7.6,100,5.0,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,5.0,100,5.0,100,213,100,220,100,7.6,100,7.6,100
2021-07-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T04:50:00.000Z,110,2021-07-26T04:53:20.428Z,45.48718,100,-61.141130000000004,100,16.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.5,100,204,100,8.6,100,5.0,100,0,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,6.5,100,6.5,100,204,100,211,100,8.6,100,9.0,100
2021-07-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T05:00:00.000Z,108,2021-07-26T05:03:30.207Z,45.4872,100,-61.14113,100,16.4,100,15.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,9.5,100,1015.6,100,9.7,100,212,100,11.5,100,5.0,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,9.7,100,9.4,100,212,100,219,100,11.5,100,11.9,100
2021-07-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T05:10:00.000Z,110,2021-07-26T05:16:32.963Z,45.4872,100,-61.141130000000004,100,16.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.1,100,209,100,11.9,100,5.0,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,10.1,100,10.1,100,209,100,215,100,11.9,100,12.2,100
2021-07-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T05:20:00.000Z,110,2021-07-26T05:23:29.631Z,45.4872,100,-61.14113,100,16.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,213,100,14.8,100,5.0,100,8,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.5,100,213,100,219,100,14.8,100,14.4,100
2021-07-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T05:30:00.000Z,110,2021-07-26T05:33:31.841Z,45.48722,100,-61.141130000000004,100,16.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,212,100,13.3,100,5.0,100,8,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.8,100,212,100,219,100,13.3,100,13.0,100
2021-07-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T05:40:00.000Z,110,2021-07-26T05:43:32.659Z,45.4872,100,-61.14115,100,16.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,224,100,13.7,100,5.0,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.1,100,224,100,229,100,13.7,100,13.3,100
2021-07-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T05:50:00.000Z,110,2021-07-26T05:54:39.199Z,45.4872,100,-61.14115,100,16.3,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,219,100,13.3,100,5.0,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.1,100,219,100,225,100,13.3,100,11.5,100
2021-07-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T06:00:00.000Z,108,2021-07-26T06:02:35.442Z,45.4872,100,-61.14113,100,16.3,100,15.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.5,100,7.1,100,1015.2,100,12.2,100,217,100,13.7,100,5.0,100,8,1,-0.6,1,1015.2,1,1015.2,100,1015.3,100,12.2,100,11.2,100,217,100,223,100,13.7,100,13.3,100
2021-07-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T06:10:00.000Z,110,2021-07-26T06:15:38.356Z,45.4872,100,-61.14115,100,16.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,211,100,12.6,100,5.0,100,8,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,211,100,218,100,12.6,100,12.6,100
2021-07-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T06:20:00.000Z,110,2021-07-26T06:24:54.088Z,45.48718,100,-61.14115,100,16.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,209,100,9.7,100,5.0,100,8,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.9,100,209,100,216,100,9.7,100,9.7,100
2021-07-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T06:30:00.000Z,110,2021-07-26T06:32:54.091Z,45.48718,100,-61.14115,100,16.2,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,209,100,10.8,100,5.0,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.9,100,209,100,216,100,10.8,100,11.2,100
2021-07-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T06:40:00.000Z,110,2021-07-26T06:42:48.933Z,45.48718,100,-61.14115,100,16.3,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,217,100,15.1,100,5.0,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,217,100,224,100,15.1,100,15.1,100
2021-07-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T06:50:00.000Z,110,2021-07-26T06:52:50.027Z,45.48718,100,-61.141169999999995,100,16.3,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,213,100,15.8,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,10.8,100,213,100,218,100,15.8,100,14.0,100
2021-07-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T07:00:00.000Z,108,2021-07-26T07:02:51.072Z,45.4872,100,-61.14117,100,16.2,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,4.1,100,2.7,100,8.3,100,1014.8,100,11.5,100,197,100,16.2,100,5.0,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.2,100,197,100,202,100,16.2,100,15.8,100
2021-07-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T07:10:00.000Z,110,2021-07-26T07:15:54.831Z,45.48722,100,-61.14115,100,16.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,206,100,15.8,100,5.0,100,8,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.5,100,206,100,211,100,15.8,100,15.1,100
2021-07-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T07:20:00.000Z,110,2021-07-26T07:23:00.055Z,45.48722,100,-61.14117,100,16.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,203,100,19.4,100,5.0,100,8,1,-1.1,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,15.1,100,203,100,208,100,19.4,100,18.7,100
2021-07-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T07:30:00.000Z,110,2021-07-26T07:33:01.383Z,45.48723,100,-61.141169999999995,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,200,100,20.9,100,5.0,100,8,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,16.2,100,200,100,205,100,20.9,100,20.2,100
2021-07-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T07:40:00.000Z,110,2021-07-26T07:43:12.720Z,45.48723,100,-61.14115,100,16.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,193,100,15.5,100,5.0,100,8,1,-1.0,1,1014.5,1,1014.5,100,1014.6,100,13.7,100,13.3,100,193,100,198,100,15.5,100,15.1,100
