sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T00:00:00.000Z,108,2020-12-08T00:03:45.533Z,45.48738,100,-61.14103000000001,100,3.7,100,7.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,4.2,100,3.1,100,10.0,100,999.8,100,33.8,100,282,100,42.8,100,5.0,100,3,1,2.6,1,999.8,1,999.8,100,999.8,100,33.8,100,33.1,100,282,100,287,100,42.8,100,41.8,100
2020-12-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T00:10:00.000Z,110,2020-12-08T00:16:43.670Z,,-1,,-1,3.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,32.4,100,282,100,39.2,100,5.0,100,3,1,2.7,1,999.9,1,999.9,100,999.9,100,32.4,100,31.7,100,282,100,287,100,39.2,100,38.9,100
2020-12-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T00:20:00.000Z,110,2020-12-08T00:23:49.474Z,45.4874,100,-61.14103000000001,100,3.7,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.1,100,286,100,43.2,100,5.0,100,1,1,2.6,1,999.9,1,999.9,100,999.9,100,33.1,100,32.4,100,286,100,291,100,43.2,100,42.1,100
2020-12-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T00:30:00.000Z,110,2020-12-08T00:33:48.980Z,45.48737,100,-61.14105,100,3.7,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.9,100,287,100,43.2,100,5.0,100,1,1,2.5,1,999.8,1,999.8,100,999.8,100,34.9,100,34.6,100,287,100,293,100,43.2,100,42.1,100
2020-12-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T00:40:00.000Z,110,2020-12-08T00:42:50.412Z,45.4874,100,-61.14105,100,3.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,35.3,100,287,100,43.9,100,5.0,100,1,1,2.5,1,999.8,1,999.8,100,999.8,100,35.3,100,34.6,100,287,100,292,100,43.9,100,42.8,100
2020-12-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T00:50:00.000Z,110,2020-12-08T00:54:50.418Z,45.48737,100,-61.14105,100,3.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,38.2,100,295,100,49.0,100,5.0,100,1,1,2.3,1,999.7,1,999.7,100,999.8,100,38.2,100,37.1,100,295,100,300,100,49.0,100,49.7,100
2020-12-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T01:00:00.000Z,108,2020-12-08T01:03:50.104Z,45.48737,100,-61.14103000000001,100,4.0,100,7.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.5,100,3.0,100,10.0,100,999.8,100,36.7,100,293,100,45.0,100,5.0,100,1,1,2.2,1,999.8,1,999.8,100,999.8,100,36.7,100,36.0,100,293,100,298,100,45.0,100,43.9,100
2020-12-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T01:10:00.000Z,110,2020-12-08T01:15:52.707Z,45.48738,100,-61.14105,100,3.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.7,100,289,100,48.6,100,5.0,100,1,1,2.1,1,1000.0,1,1000.0,100,1000.0,100,36.7,100,36.0,100,289,100,294,100,48.6,100,47.5,100
2020-12-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T01:20:00.000Z,110,2020-12-08T01:22:54.365Z,45.48735,100,-61.14105,100,4.0,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,37.4,100,295,100,45.7,100,5.0,100,1,1,2.2,1,1000.2,1,1000.2,100,1000.2,100,37.4,100,36.7,100,295,100,300,100,45.7,100,45.4,100
2020-12-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T01:30:00.000Z,110,2020-12-08T01:33:17.048Z,45.48737,100,-61.14105,100,4.0,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.1,100,296,100,51.5,100,5.0,100,1,1,2.3,1,1000.5,1,1000.5,100,1000.5,100,37.1,100,36.0,100,296,100,302,100,51.5,100,50.0,100
2020-12-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T01:40:00.000Z,110,2020-12-08T01:43:24.602Z,45.48737,100,-61.14103000000001,100,4.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,34.6,100,292,100,42.8,100,5.0,100,2,1,2.1,1,1000.7,1,1000.7,100,1000.7,100,34.6,100,33.5,100,292,100,298,100,42.8,100,43.2,100
2020-12-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T01:50:00.000Z,110,2020-12-08T01:53:21.414Z,45.48735,100,-61.14103000000001,100,4.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,35.3,100,295,100,46.8,100,5.0,100,3,1,2.1,1,1000.8,1,1000.8,100,1000.8,100,35.3,100,34.2,100,295,100,300,100,46.8,100,45.7,100
2020-12-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T02:00:00.000Z,108,2020-12-08T02:03:20.832Z,45.48737,100,-61.14103000000001,100,4.1,100,7.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1000.8,100,39.6,100,294,100,48.2,100,5.0,100,3,1,1.9,1,1000.8,1,1000.8,100,1000.8,100,39.6,100,38.9,100,294,100,299,100,48.2,100,47.9,100
2020-12-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T02:10:00.000Z,110,2020-12-08T02:16:26.834Z,45.48738,100,-61.14103000000001,100,4.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,35.6,100,296,100,48.2,100,5.0,100,3,1,2.0,1,1001.1,1,1001.1,100,1001.1,100,35.6,100,34.6,100,296,100,301,100,48.2,100,47.5,100
2020-12-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T02:20:00.000Z,110,2020-12-08T02:24:23.465Z,45.48742,100,-61.14106999999999,100,4.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,35.3,100,292,100,45.0,100,5.0,100,3,1,2.0,1,1001.2,1,1001.2,100,1001.2,100,35.3,100,34.2,100,292,100,297,100,45.0,100,43.2,100
2020-12-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T02:30:00.000Z,110,2020-12-08T02:33:27.437Z,45.48742,100,-61.14106999999999,100,4.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.3,100,288,100,38.5,100,5.0,100,3,1,2.1,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,30.6,100,288,100,293,100,38.5,100,37.1,100
2020-12-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T02:40:00.000Z,110,2020-12-08T02:43:30.792Z,45.48738,100,-61.14103000000001,100,4.0,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.7,100,289,100,41.0,100,5.0,100,3,1,2.0,1,1001.5,1,1001.5,100,1001.5,100,31.7,100,30.6,100,289,100,294,100,41.0,100,40.7,100
2020-12-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T02:50:00.000Z,110,2020-12-08T02:53:34.896Z,45.48738,100,-61.14106999999999,100,3.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.9,100,283,100,36.0,100,5.0,100,3,1,1.8,1,1001.5,1,1001.5,100,1001.5,100,29.9,100,28.8,100,283,100,289,100,36.0,100,36.0,100
2020-12-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T03:00:00.000Z,108,2020-12-08T03:04:17.093Z,45.4874,100,-61.14106999999999,100,3.9,100,7.5,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.2,100,1001.5,100,28.8,100,284,100,34.6,100,5.0,100,3,1,1.7,1,1001.5,1,1001.5,100,1001.5,100,28.8,100,28.1,100,284,100,289,100,34.6,100,34.9,100
2020-12-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T03:10:00.000Z,110,2020-12-08T03:16:24.968Z,45.48742,100,-61.14108,100,4.0,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,283,100,39.2,100,5.0,100,3,1,1.7,1,1001.6,1,1001.6,100,1001.6,100,27.4,100,26.3,100,283,100,288,100,39.2,100,38.5,100
2020-12-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T03:20:00.000Z,110,2020-12-08T03:23:29.939Z,45.4874,100,-61.14106999999999,100,3.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,275,100,34.9,100,5.0,100,3,1,2.1,1,1002.0,1,1002.0,100,1002.0,100,26.6,100,25.9,100,275,100,280,100,34.9,100,33.8,100
2020-12-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T03:30:00.000Z,110,2020-12-08T03:33:40.445Z,45.48738,100,-61.14108,100,3.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.1,100,283,100,36.4,100,5.0,100,1,1,2.3,1,1002.1,1,1002.1,100,1002.1,100,28.1,100,27.4,100,283,100,288,100,36.4,100,35.3,100
2020-12-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T03:40:00.000Z,110,2020-12-08T03:42:49.592Z,45.48742,100,-61.1411,100,3.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.0,100,279,100,27.0,100,5.0,100,1,1,2.5,1,1002.2,1,1002.2,100,1002.2,100,22.0,100,21.2,100,279,100,284,100,27.0,100,26.6,100
2020-12-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T03:50:00.000Z,110,2020-12-08T03:53:52.398Z,45.48742,100,-61.1411,100,3.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.4,100,275,100,28.8,100,5.0,100,1,1,2.7,1,1002.4,1,1002.4,100,1002.4,100,23.4,100,22.3,100,275,100,280,100,28.8,100,28.4,100
2020-12-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T04:00:00.000Z,108,2020-12-08T04:03:53.823Z,45.48742,100,-61.1411,100,3.7,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.5,100,3.2,100,10.5,100,1002.6,100,25.2,100,280,100,32.0,100,5.0,100,3,1,2.8,1,1002.6,1,1002.6,100,1002.6,100,25.2,100,24.5,100,280,100,285,100,32.0,100,32.0,100
2020-12-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T04:10:00.000Z,110,2020-12-08T04:15:52.516Z,45.4874,100,-61.1411,100,3.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,275,100,29.2,100,5.0,100,2,1,2.8,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.0,100,275,100,280,100,29.2,100,29.2,100
2020-12-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T04:20:00.000Z,110,2020-12-08T04:22:53.040Z,45.4874,100,-61.1411,100,3.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,285,100,32.4,100,5.0,100,1,1,2.3,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,23.8,100,285,100,290,100,32.4,100,31.7,100
2020-12-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T04:30:00.000Z,110,2020-12-08T04:32:55.746Z,45.48738,100,-61.14108,100,3.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,290,100,33.1,100,5.0,100,1,1,2.2,1,1002.7,1,1002.7,100,1002.7,100,24.8,100,24.1,100,290,100,295,100,33.1,100,32.8,100
2020-12-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T04:40:00.000Z,110,2020-12-08T04:42:55.515Z,45.48738,100,-61.14106999999999,100,3.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.6,100,284,100,33.1,100,5.0,100,1,1,2.2,1,1002.9,1,1002.9,100,1002.9,100,26.6,100,25.9,100,284,100,289,100,33.1,100,33.1,100
2020-12-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T04:50:00.000Z,110,2020-12-08T04:52:57.217Z,45.48738,100,-61.14108,100,3.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.0,100,277,100,35.6,100,5.0,100,3,1,2.6,1,1003.4,1,1003.4,100,1003.4,100,27.0,100,25.9,100,277,100,282,100,35.6,100,36.0,100
2020-12-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T05:00:00.000Z,108,2020-12-08T05:03:01.727Z,45.48742,100,-61.1411,100,3.6,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.6,100,3.1,100,10.5,100,1003.4,100,26.3,100,275,100,32.8,100,5.0,100,3,1,2.6,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,25.6,100,275,100,280,100,32.8,100,31.7,100
2020-12-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T05:10:00.000Z,110,2020-12-08T05:16:11.700Z,45.48733,100,-61.1411,100,3.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,280,100,34.2,100,5.0,100,2,1,2.2,1,1003.3,1,1003.3,100,1003.3,100,27.0,100,25.9,100,280,100,285,100,34.2,100,33.5,100
2020-12-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T05:20:00.000Z,110,2020-12-08T05:23:12.801Z,45.48737,100,-61.1411,100,3.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.8,100,286,100,31.3,100,5.0,100,1,1,1.9,1,1003.1,1,1003.1,100,1003.1,100,23.8,100,23.0,100,286,100,290,100,31.3,100,30.6,100
2020-12-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T05:30:00.000Z,110,2020-12-08T05:33:17.018Z,45.48735,100,-61.14113,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.2,100,293,100,33.1,100,5.0,100,1,1,1.5,1,1002.9,1,1002.9,100,1002.9,100,25.2,100,24.5,100,293,100,298,100,33.1,100,33.1,100
2020-12-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T05:40:00.000Z,110,2020-12-08T05:43:21.142Z,45.48738,100,-61.141130000000004,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.2,100,297,100,32.4,100,5.0,100,0,1,1.2,1,1002.7,1,1002.7,100,1002.7,100,25.2,100,24.5,100,297,100,302,100,32.4,100,32.4,100
2020-12-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T05:50:00.000Z,110,2020-12-08T05:53:18.423Z,45.48738,100,-61.14112,100,3.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,294,100,30.6,100,5.0,100,0,1,1.5,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,24.1,100,294,100,299,100,30.6,100,30.2,100
2020-12-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T06:00:00.000Z,108,2020-12-08T06:03:40.422Z,45.48738,100,-61.14106999999999,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,5.3,100,3.3,100,10.5,100,1002.6,100,22.3,100,292,100,29.9,100,5.0,100,0,1,1.2,1,1002.6,1,1002.6,100,1002.7,100,22.3,100,21.6,100,292,100,297,100,29.9,100,29.5,100
2020-12-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T06:10:00.000Z,110,2020-12-08T06:16:24.120Z,45.48738,100,-61.1411,100,3.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,21.6,100,288,100,30.6,100,5.0,100,0,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,21.6,100,21.2,100,288,100,293,100,30.6,100,30.2,100
2020-12-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T06:20:00.000Z,110,2020-12-08T06:23:23.553Z,45.4874,100,-61.14108,100,3.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.4,100,286,100,29.9,100,5.0,100,0,1,1.0,1,1002.9,1,1002.9,100,1003.0,100,23.4,100,22.7,100,286,100,291,100,29.9,100,29.2,100
2020-12-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T06:30:00.000Z,110,2020-12-08T06:33:39.246Z,45.48738,100,-61.14108,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.8,100,290,100,32.0,100,5.0,100,1,1,0.9,1,1003.0,1,1003.0,100,1003.0,100,23.8,100,23.0,100,290,100,295,100,32.0,100,32.0,100
2020-12-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T06:40:00.000Z,110,2020-12-08T06:43:34.525Z,45.48738,100,-61.14106999999999,100,3.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.3,100,285,100,29.2,100,5.0,100,1,1,0.8,1,1003.0,1,1003.0,100,1003.0,100,22.3,100,21.6,100,285,100,290,100,29.2,100,28.4,100
2020-12-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T06:50:00.000Z,110,2020-12-08T06:53:46.408Z,45.48735,100,-61.14106999999999,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.0,100,305,100,33.8,100,5.0,100,1,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,22.0,100,21.6,100,305,100,310,100,33.8,100,33.1,100
2020-12-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T07:00:00.000Z,108,2020-12-08T07:03:47.342Z,45.48737,100,-61.14106999999999,100,3.8,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.4,100,0.6,100,7.8,100,3.6,100,11.1,100,1003.2,100,26.6,100,315,100,32.4,100,5.0,100,1,1,0.6,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,26.3,100,315,100,320,100,32.4,100,31.7,100
2020-12-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T07:10:00.000Z,110,2020-12-08T07:15:48.684Z,45.48738,100,-61.14106999999999,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,307,100,34.6,100,5.0,100,3,1,0.7,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,25.9,100,307,100,312,100,34.6,100,33.5,100
2020-12-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T07:20:00.000Z,110,2020-12-08T07:23:53.410Z,45.4874,100,-61.14108,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,311,100,31.0,100,5.0,100,1,1,0.8,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,25.6,100,311,100,316,100,31.0,100,30.6,100
2020-12-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T07:30:00.000Z,110,2020-12-08T07:32:53.068Z,45.48738,100,-61.14108,100,3.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.9,100,304,100,33.5,100,5.0,100,2,1,0.4,1,1003.2,1,1003.2,100,1003.2,100,25.9,100,25.2,100,304,100,309,100,33.5,100,32.4,100
2020-12-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T07:40:00.000Z,110,2020-12-08T07:43:53.761Z,45.48738,100,-61.14106999999999,100,3.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.5,100,309,100,30.6,100,5.0,100,5,1,0.0,1,1002.9,1,1002.9,100,1002.9,100,24.5,100,24.1,100,309,100,314,100,30.6,100,29.9,100
