sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T00:00:00.000Z,108,2022-06-23T00:03:26.974Z,45.48713,100,-61.141369999999995,100,11.3,100,12.0,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.1,100,3.1,100,5.7,100,1024.5,100,16.2,100,115,100,18.4,100,5,100,-0.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,16.2,100,15.5,100,115,100,118,100,18.4,100,18.0,100
2022-06-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T00:10:00.000Z,110,2022-06-23T00:13:38.587Z,,-1,,-1,12.0,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,120,100,17.6,100,5,100,-0.1,1,7,1,1024.5,1,1024.5,100,1024.6,100,15.5,100,15.1,100,120,100,123,100,17.6,100,17.3,100
2022-06-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T00:20:00.000Z,110,2022-06-23T00:23:38.531Z,45.48713,100,-61.14135,100,11.4,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,113,100,17.6,100,5,100,-0.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,12.6,100,113,100,115,100,17.6,100,17.3,100
2022-06-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T00:30:00.000Z,110,2022-06-23T00:33:27.559Z,45.48713,100,-61.14135,100,11.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,105,100,16.9,100,5,100,0.1,1,2,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.0,100,105,100,107,100,16.9,100,16.6,100
2022-06-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T00:40:00.000Z,110,2022-06-23T00:44:30.893Z,45.48713,100,-61.141369999999995,100,11.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,115,100,20.9,100,5,100,0.1,1,2,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.6,100,115,100,117,100,20.9,100,20.5,100
2022-06-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T00:50:00.000Z,110,2022-06-23T00:53:34.523Z,45.48712,100,-61.14135,100,11.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,111,100,18.7,100,5,100,0.2,1,3,1,1024.8,1,1024.8,100,1024.9,100,15.1,100,14.4,100,111,100,113,100,18.7,100,18.0,100
2022-06-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T01:00:00.000Z,108,2022-06-23T01:02:34.533Z,45.487120000000004,100,-61.14135,100,11.3,100,11.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.0,100,3.5,100,7.1,100,1024.9,100,16.6,100,115,100,20.2,100,5,100,0.4,1,3,1,1024.9,1,1024.9,100,1025.0,100,16.6,100,16.2,100,115,100,117,100,20.2,100,19.8,100
2022-06-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T01:10:00.000Z,110,2022-06-23T01:15:49.617Z,45.48713,100,-61.14137,100,11.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,121,100,19.8,100,5,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.9,100,121,100,124,100,19.8,100,19.4,100
2022-06-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T01:20:00.000Z,110,2022-06-23T01:22:53.215Z,45.487120000000004,100,-61.14135,100,11.2,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,124,100,18.4,100,5,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,14.4,100,13.7,100,124,100,126,100,18.4,100,18.4,100
2022-06-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T01:30:00.000Z,110,2022-06-23T01:32:51.622Z,45.48713,100,-61.14135,100,11.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,125,100,14.8,100,5,100,0.3,1,3,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.9,100,125,100,128,100,14.8,100,14.4,100
2022-06-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T01:40:00.000Z,110,2022-06-23T01:42:50.828Z,45.48713,100,-61.14135,100,11.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,127,100,13.7,100,5,100,0.3,1,3,1,1025.1,1,1025.1,100,1025.1,100,11.9,100,11.5,100,127,100,130,100,13.7,100,13.7,100
2022-06-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T01:50:00.000Z,110,2022-06-23T01:52:54.994Z,45.48713,100,-61.14135,100,11.1,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.9,100,128,100,13.7,100,5,100,0.3,1,3,1,1025.1,1,1025.1,100,1025.2,100,11.9,100,11.5,100,128,100,130,100,13.7,100,13.7,100
2022-06-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T02:00:00.000Z,108,2022-06-23T02:02:53.790Z,45.48715,100,-61.14135,100,11.1,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.5,100,5.1,100,3.7,100,6.5,100,1025.1,100,10.1,100,127,100,13.0,100,5,100,0.4,1,3,1,1025.1,1,1025.1,100,1025.1,100,10.1,100,10.1,100,127,100,130,100,13.0,100,12.6,100
2022-06-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T02:10:00.000Z,110,2022-06-23T02:17:01.258Z,45.4871,100,-61.14137,100,11.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.9,100,131,100,9.7,100,5,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.1,100,7.9,100,7.6,100,131,100,134,100,9.7,100,9.4,100
2022-06-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T02:20:00.000Z,110,2022-06-23T02:22:57.300Z,45.487120000000004,100,-61.141369999999995,100,11.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.9,100,133,100,9.4,100,5,100,0.3,1,1,1,1025.0,1,1025.0,100,1025.0,100,7.9,100,7.9,100,133,100,135,100,9.4,100,9.4,100
2022-06-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T02:30:00.000Z,110,2022-06-23T02:33:00.511Z,45.48713,100,-61.14137,100,11.1,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.9,100,123,100,10.4,100,5,100,0.3,1,0,1,1024.9,1,1024.9,100,1024.9,100,7.9,100,7.6,100,123,100,126,100,10.4,100,10.1,100
2022-06-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T02:40:00.000Z,110,2022-06-23T02:43:04.252Z,45.48713,100,-61.14133,100,11.2,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.7,100,125,100,12.2,100,5,100,0.3,1,0,1,1024.8,1,1024.8,100,1024.8,100,9.7,100,9.4,100,125,100,127,100,12.2,100,12.2,100
2022-06-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T02:50:00.000Z,110,2022-06-23T02:53:20.847Z,45.48712,100,-61.14138000000001,100,11.2,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,126,100,12.2,100,5,100,0.2,1,0,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.4,100,126,100,129,100,12.2,100,12.2,100
2022-06-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T03:00:00.000Z,108,2022-06-23T03:03:18.778Z,45.48713,100,-61.14135,100,11.2,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,5.8,100,4.0,100,7.1,100,1024.6,100,9.0,100,119,100,11.5,100,5,100,0.1,1,0,1,1024.6,1,1024.6,100,1024.6,100,9.0,100,8.6,100,119,100,121,100,11.5,100,11.5,100
2022-06-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T03:10:00.000Z,110,2022-06-23T03:16:15.413Z,45.48713,100,-61.14133,100,11.3,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.6,100,115,100,10.1,100,5,100,0.0,1,0,1,1024.6,1,1024.6,100,1024.6,100,7.6,100,7.6,100,115,100,117,100,10.1,100,10.1,100
2022-06-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T03:20:00.000Z,110,2022-06-23T03:23:22.617Z,45.48713,100,-61.14135,100,11.3,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,105,100,9.0,100,5,100,-0.1,1,8,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,6.8,100,105,100,107,100,9.0,100,8.6,100
2022-06-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T03:30:00.000Z,110,2022-06-23T03:33:19.240Z,45.48713,100,-61.14135,100,11.2,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.5,100,97,100,8.3,100,5,100,-0.3,1,8,1,1024.5,1,1024.5,100,1024.5,100,6.5,100,6.1,100,97,100,99,100,8.3,100,8.3,100
2022-06-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T03:40:00.000Z,110,2022-06-23T03:43:22.653Z,45.48713,100,-61.14135,100,11.3,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.5,100,90,100,7.9,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.4,100,6.5,100,6.1,100,90,100,92,100,7.9,100,7.9,100
2022-06-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T03:50:00.000Z,110,2022-06-23T03:53:21.199Z,45.48713,100,-61.14135,100,11.3,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.5,100,92,100,8.6,100,5,100,-0.7,1,8,1,1024.2,1,1024.2,100,1024.2,100,6.5,100,6.1,100,92,100,94,100,8.6,100,8.3,100
2022-06-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T04:00:00.000Z,108,2022-06-23T04:03:23.060Z,45.48713,100,-61.14135,100,11.5,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.0,100,4.2,100,7.1,100,1024.1,100,6.8,100,89,100,8.3,100,5,100,-0.8,1,8,1,1024.1,1,1024.1,100,1024.1,100,6.8,100,6.5,100,89,100,91,100,8.3,100,8.3,100
2022-06-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T04:10:00.000Z,110,2022-06-23T04:16:41.903Z,45.48713,100,-61.14135,100,11.6,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.6,100,90,100,9.0,100,5,100,-0.9,1,8,1,1024.0,1,1024.0,100,1024.0,100,7.6,100,7.2,100,90,100,92,100,9.0,100,8.6,100
2022-06-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T04:20:00.000Z,110,2022-06-23T04:23:40.800Z,45.48713,100,-61.14135,100,11.6,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.8,100,87,100,8.6,100,5,100,-1.1,1,8,1,1023.9,1,1023.9,100,1023.9,100,6.8,100,6.5,100,87,100,89,100,8.6,100,7.9,100
2022-06-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T04:30:00.000Z,110,2022-06-23T04:32:43.624Z,45.48713,100,-61.14135,100,11.5,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.1,100,76,100,8.3,100,5,100,-1.1,1,8,1,1023.8,1,1023.8,100,1023.9,100,6.1,100,5.8,100,76,100,78,100,8.3,100,7.9,100
2022-06-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T04:40:00.000Z,110,2022-06-23T04:48:43.470Z,45.48713,100,-61.14135,100,11.6,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.5,100,76,100,7.9,100,5,100,-1.4,1,8,1,1023.7,1,1023.7,100,1023.7,100,6.5,100,5.8,100,76,100,78,100,7.9,100,7.2,100
2022-06-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T04:50:00.000Z,110,2022-06-23T04:52:43.536Z,45.48715,100,-61.14137,100,11.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,77,100,9.7,100,5,100,-1.6,1,8,1,1023.5,1,1023.5,100,1023.6,100,8.3,100,7.6,100,77,100,79,100,9.7,100,9.7,100
2022-06-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T05:00:00.000Z,108,2022-06-23T05:02:50.307Z,45.48713,100,-61.14133,100,11.7,100,11.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,5.8,100,4.3,100,7.7,100,1023.4,100,8.6,100,85,100,9.7,100,5,100,-1.6,1,8,1,1023.4,1,1023.4,100,1023.5,100,8.6,100,8.3,100,85,100,87,100,9.7,100,9.7,100
2022-06-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T05:10:00.000Z,110,2022-06-23T05:15:57.396Z,45.48708,100,-61.14137,100,11.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.3,100,95,100,10.1,100,5,100,-1.6,1,8,1,1023.4,1,1023.4,100,1023.5,100,8.3,100,8.3,100,95,100,97,100,10.1,100,10.1,100
2022-06-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T05:20:00.000Z,110,2022-06-23T05:24:55.145Z,45.487120000000004,100,-61.14133,100,11.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.6,100,97,100,9.7,100,5,100,-1.6,1,8,1,1023.4,1,1023.4,100,1023.4,100,8.6,100,8.3,100,97,100,99,100,9.7,100,9.7,100
2022-06-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T05:30:00.000Z,110,2022-06-23T05:32:58.792Z,45.48712,100,-61.14135,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.6,100,92,100,10.8,100,5,100,-1.5,1,7,1,1023.4,1,1023.4,100,1023.4,100,8.6,100,8.6,100,92,100,95,100,10.8,100,10.1,100
2022-06-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T05:40:00.000Z,110,2022-06-23T05:42:58.710Z,45.487120000000004,100,-61.14135,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.7,100,89,100,11.5,100,5,100,-1.4,1,6,1,1023.5,1,1023.5,100,1023.5,100,9.7,100,9.4,100,89,100,91,100,11.5,100,11.2,100
2022-06-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T05:50:00.000Z,110,2022-06-23T05:53:02.782Z,45.48712,100,-61.14135,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.4,100,99,100,10.8,100,5,100,-1.3,1,6,1,1023.5,1,1023.5,100,1023.5,100,9.4,100,9.0,100,99,100,101,100,10.8,100,10.4,100
2022-06-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T06:00:00.000Z,108,2022-06-23T06:03:02.522Z,45.487120000000004,100,-61.14135,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.9,100,4.5,100,8.3,100,1023.4,100,8.3,100,90,100,10.1,100,5,100,-1.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,8.3,100,7.9,100,90,100,92,100,10.1,100,9.7,100
2022-06-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T06:10:00.000Z,110,2022-06-23T06:16:15.041Z,45.48712,100,-61.14133,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.6,100,84,100,8.6,100,5,100,-1.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,7.6,100,7.2,100,84,100,86,100,8.6,100,8.3,100
2022-06-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T06:20:00.000Z,110,2022-06-23T06:23:15.876Z,45.487120000000004,100,-61.14133,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.6,100,89,100,9.0,100,5,100,-1.1,1,6,1,1023.4,1,1023.4,100,1023.4,100,7.6,100,7.2,100,89,100,91,100,9.0,100,8.6,100
2022-06-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T06:30:00.000Z,110,2022-06-23T06:33:16.561Z,45.48712,100,-61.14135,100,11.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.2,100,84,100,8.6,100,5,100,-1.1,1,6,1,1023.3,1,1023.3,100,1023.4,100,7.2,100,6.8,100,84,100,86,100,8.6,100,8.6,100
2022-06-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T06:40:00.000Z,110,2022-06-23T06:43:22.245Z,45.487120000000004,100,-61.14135,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.6,100,85,100,8.6,100,5,100,-1.1,1,6,1,1023.2,1,1023.2,100,1023.3,100,7.6,100,7.2,100,85,100,87,100,8.6,100,8.6,100
2022-06-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T06:50:00.000Z,110,2022-06-23T06:53:22.941Z,45.48712,100,-61.14133,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.6,100,92,100,9.4,100,5,100,-1.0,1,6,1,1023.2,1,1023.2,100,1023.3,100,7.6,100,7.6,100,92,100,94,100,9.4,100,9.4,100
2022-06-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T07:00:00.000Z,108,2022-06-23T07:03:25.165Z,45.487120000000004,100,-61.14135,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.4,100,4.7,100,8.0,100,1023.2,100,9.4,100,91,100,10.8,100,5,100,-0.9,1,6,1,1023.2,1,1023.2,100,1023.2,100,9.4,100,9.4,100,91,100,93,100,10.8,100,10.4,100
2022-06-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T07:10:00.000Z,110,2022-06-23T07:16:28.613Z,45.48712,100,-61.14133,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.3,100,90,100,9.4,100,5,100,-0.9,1,6,1,1023.2,1,1023.2,100,1023.2,100,8.3,100,7.9,100,90,100,92,100,9.4,100,9.0,100
2022-06-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T07:20:00.000Z,110,2022-06-23T07:23:31.000Z,45.487120000000004,100,-61.14133,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.8,100,91,100,9.0,100,5,100,-0.8,1,6,1,1023.1,1,1023.1,100,1023.2,100,6.8,100,6.5,100,91,100,93,100,9.0,100,8.6,100
2022-06-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T07:30:00.000Z,110,2022-06-23T07:33:27.750Z,45.48712,100,-61.14133,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.7,100,87,100,5.8,100,5,100,-0.7,1,6,1,1023.2,1,1023.2,100,1023.2,100,4.7,100,4.7,100,87,100,89,100,5.8,100,5.8,100
2022-06-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T07:40:00.000Z,110,2022-06-23T07:43:34.632Z,45.487120000000004,100,-61.14133,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.4,100,70,100,6.8,100,5,100,-0.5,1,6,1,1023.2,1,1023.2,100,1023.2,100,5.4,100,5.0,100,70,100,73,100,6.8,100,6.8,100
2022-06-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T07:50:00.000Z,110,2022-06-23T07:54:32.649Z,45.48712,100,-61.14135,100,11.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,63,100,6.8,100,5,100,-0.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,5.4,100,5.4,100,63,100,65,100,6.8,100,6.5,100
