sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T00:00:00.000Z,108,2023-01-15T00:03:28.130Z,45.48725,100,-61.141119999999994,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,6.4,100,1.0,100,1.2,100,7.4,100,4.4,100,9.5,100,1007.8,100,23.8,100,308,100,29.5,100,5,100,2.6,1,3,1,1007.8,1,1007.8,100,1007.9,100,23.8,100,22.7,100,308,100,311,100,29.5,100,28.8,100
2023-01-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T00:10:00.000Z,110,2023-01-15T00:13:31.026Z,,-1,,-1,4.2,100,5.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.6,100,307,100,41.8,100,5,100,2.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,33.1,100,307,100,309,100,41.8,100,41.4,100
2023-01-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T00:20:00.000Z,110,2023-01-15T00:23:32.977Z,45.48723,100,-61.1411,100,3.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.2,100,304,100,38.9,100,5,100,2.7,1,1,1,1008.0,1,1008.0,100,1008.0,100,30.2,100,28.8,100,304,100,307,100,38.9,100,38.2,100
2023-01-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T00:30:00.000Z,110,2023-01-15T00:33:32.731Z,45.48723,100,-61.14115,100,3.2,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.2,100,307,100,36.7,100,5,100,2.9,1,1,1,1008.1,1,1008.1,100,1008.1,100,30.2,100,29.2,100,307,100,309,100,36.7,100,36.4,100
2023-01-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T00:40:00.000Z,110,2023-01-15T00:43:31.239Z,45.48722,100,-61.14115,100,3.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,306,100,39.2,100,5,100,2.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,29.5,100,28.4,100,306,100,309,100,39.2,100,39.2,100
2023-01-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T00:50:00.000Z,110,2023-01-15T00:53:37.610Z,45.4872,100,-61.14112,100,3.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,305,100,36.4,100,5,100,2.9,1,1,1,1008.4,1,1008.4,100,1008.4,100,29.5,100,28.1,100,305,100,308,100,36.4,100,36.0,100
2023-01-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T01:00:00.000Z,108,2023-01-15T01:02:44.030Z,45.48722,100,-61.141130000000004,100,3.2,100,4.3,100,11.9,100,0.0,100,3.6,100,0.6,100,1.4,100,6.4,100,0.9,100,1.2,100,7.8,100,4.5,100,9.5,100,1008.7,100,32.0,100,303,100,39.2,100,5,100,2.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,30.6,100,303,100,306,100,39.2,100,38.2,100
2023-01-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T01:10:00.000Z,110,2023-01-15T01:15:46.264Z,45.48722,100,-61.14112,100,3.1,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,305,100,34.2,100,5,100,2.7,1,1,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,26.6,100,305,100,308,100,34.2,100,32.4,100
2023-01-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T01:20:00.000Z,110,2023-01-15T01:22:51.655Z,45.4872,100,-61.141130000000004,100,3.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,310,100,34.9,100,5,100,2.7,1,1,1,1008.9,1,1008.9,100,1008.9,100,30.2,100,28.8,100,310,100,313,100,34.9,100,33.5,100
2023-01-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T01:30:00.000Z,110,2023-01-15T01:32:59.174Z,45.48722,100,-61.14113,100,2.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,310,100,35.3,100,5,100,1.9,1,1,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,29.2,100,310,100,313,100,35.3,100,34.9,100
2023-01-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T01:40:00.000Z,110,2023-01-15T01:43:01.333Z,45.48718,100,-61.141130000000004,100,2.8,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,39.2,100,316,100,48.2,100,5,100,1.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,39.2,100,37.8,100,316,100,319,100,48.2,100,47.2,100
2023-01-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T01:50:00.000Z,110,2023-01-15T01:53:05.696Z,45.48718,100,-61.14115,100,2.8,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.6,100,316,100,49.0,100,5,100,1.6,1,1,1,1008.6,1,1008.6,100,1008.6,100,39.6,100,38.2,100,316,100,319,100,49.0,100,47.9,100
2023-01-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T02:00:00.000Z,108,2023-01-15T02:03:02.986Z,45.48718,100,-61.14115,100,2.7,100,4.3,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,5.9,100,0.9,100,1.2,100,7.0,100,4.1,100,9.5,100,1008.4,100,40.0,100,320,100,48.2,100,5,100,1.3,1,0,1,1008.4,1,1008.4,100,1008.4,100,40.0,100,38.5,100,320,100,322,100,48.2,100,47.5,100
2023-01-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T02:10:00.000Z,110,2023-01-15T02:16:18.147Z,45.48717,100,-61.14115,100,2.6,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.4,100,319,100,50.8,100,5,100,1.4,1,0,1,1008.6,1,1008.6,100,1008.6,100,41.4,100,40.0,100,319,100,321,100,50.8,100,50.8,100
2023-01-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T02:20:00.000Z,110,2023-01-15T02:23:16.690Z,45.48717,100,-61.14115,100,2.6,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.8,100,315,100,50.8,100,5,100,1.2,1,0,1,1008.7,1,1008.7,100,1008.7,100,41.8,100,40.7,100,315,100,318,100,50.8,100,50.8,100
2023-01-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T02:30:00.000Z,110,2023-01-15T02:33:20.516Z,45.48712,100,-61.14112,100,2.6,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.7,100,317,100,50.8,100,5,100,1.2,1,1,1,1008.9,1,1008.9,100,1008.9,100,40.7,100,39.2,100,317,100,319,100,50.8,100,49.3,100
2023-01-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T02:40:00.000Z,110,2023-01-15T02:43:25.214Z,45.48713,100,-61.141119999999994,100,2.4,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.7,100,325,100,46.8,100,5,100,0.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,40.7,100,38.9,100,325,100,328,100,46.8,100,45.7,100
2023-01-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T02:50:00.000Z,110,2023-01-15T02:53:21.437Z,45.48715,100,-61.14113,100,2.4,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.7,100,322,100,50.0,100,5,100,1.0,1,1,1,1008.9,1,1008.9,100,1008.9,100,40.7,100,39.2,100,322,100,324,100,50.0,100,49.3,100
2023-01-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T03:00:00.000Z,108,2023-01-15T03:03:27.418Z,45.48713,100,-61.14115,100,2.4,100,4.3,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,5.5,100,0.9,100,1.1,100,6.3,100,4.1,100,9.5,100,1009.5,100,36.4,100,319,100,43.6,100,5,100,1.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,36.4,100,34.9,100,319,100,322,100,43.6,100,42.8,100
2023-01-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T03:10:00.000Z,110,2023-01-15T03:16:41.200Z,45.48712,100,-61.14115,100,2.4,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.3,100,318,100,41.8,100,5,100,1.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,35.3,100,33.8,100,318,100,320,100,41.8,100,41.0,100
2023-01-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T03:20:00.000Z,110,2023-01-15T03:23:40.182Z,45.48713,100,-61.141130000000004,100,2.2,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,317,100,35.6,100,5,100,2.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,30.6,100,29.9,100,317,100,320,100,35.6,100,34.9,100
2023-01-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T03:30:00.000Z,110,2023-01-15T03:33:40.241Z,45.48715,100,-61.14115,100,2.2,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,316,100,33.8,100,5,100,2.1,1,3,1,1010.2,1,1010.2,100,1010.3,100,27.7,100,26.3,100,316,100,318,100,33.8,100,32.4,100
2023-01-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T03:40:00.000Z,110,2023-01-15T03:43:43.388Z,45.48715,100,-61.141130000000004,100,2.2,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,317,100,34.9,100,5,100,2.0,1,3,1,1010.1,1,1010.1,100,1010.2,100,28.4,100,27.4,100,317,100,320,100,34.9,100,32.8,100
2023-01-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T03:50:00.000Z,110,2023-01-15T03:53:44.351Z,45.48713,100,-61.14113,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,321,100,34.6,100,5,100,1.5,1,3,1,1009.9,1,1009.9,100,1010.0,100,28.1,100,27.0,100,321,100,323,100,34.6,100,33.8,100
2023-01-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T04:00:00.000Z,108,2023-01-15T04:03:02.227Z,45.48715,100,-61.14115,100,2.3,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.5,100,7.2,100,0.8,100,1.1,100,8.0,100,4.5,100,8.3,100,1009.7,100,30.2,100,323,100,35.6,100,5,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.8,100,30.2,100,29.5,100,323,100,325,100,35.6,100,34.9,100
2023-01-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T04:10:00.000Z,110,2023-01-15T04:16:02.100Z,45.48715,100,-61.14113,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,321,100,33.8,100,5,100,1.2,1,3,1,1009.9,1,1009.9,100,1010.0,100,29.2,100,28.1,100,321,100,324,100,33.8,100,33.1,100
2023-01-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T04:20:00.000Z,110,2023-01-15T04:22:59.677Z,45.48715,100,-61.14115,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.0,100,322,100,36.7,100,5,100,1.2,1,0,1,1010.0,1,1010.0,100,1010.0,100,31.0,100,29.9,100,322,100,324,100,36.7,100,35.3,100
2023-01-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T04:30:00.000Z,110,2023-01-15T04:33:03.694Z,45.48715,100,-61.14117,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,326,100,34.2,100,5,100,1.3,1,0,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,26.6,100,326,100,328,100,34.2,100,32.8,100
2023-01-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T04:40:00.000Z,110,2023-01-15T04:43:12.985Z,45.48713,100,-61.14118000000001,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.2,100,332,100,31.3,100,5,100,1.7,1,0,1,1010.0,1,1010.0,100,1010.0,100,25.2,100,24.5,100,332,100,335,100,31.3,100,31.0,100
2023-01-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T04:50:00.000Z,110,2023-01-15T04:53:15.982Z,45.48712,100,-61.14117,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,337,100,34.6,100,5,100,1.1,1,0,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,27.7,100,337,100,339,100,34.6,100,33.5,100
2023-01-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T05:00:00.000Z,108,2023-01-15T05:03:15.138Z,45.48715,100,-61.14115,100,2.3,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.6,100,6.7,100,0.8,100,1.1,100,8.0,100,4.6,100,9.5,100,1009.6,100,29.5,100,338,100,36.0,100,5,100,1.3,1,0,1,1009.6,1,1009.6,100,1009.7,100,29.5,100,28.8,100,338,100,340,100,36.0,100,36.4,100
2023-01-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T05:10:00.000Z,110,2023-01-15T05:16:30.449Z,45.48715,100,-61.14115,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,335,100,35.6,100,5,100,1.2,1,0,1,1009.8,1,1009.8,100,1009.8,100,28.8,100,28.1,100,335,100,338,100,35.6,100,34.6,100
2023-01-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T05:20:00.000Z,110,2023-01-15T05:23:30.607Z,45.48713,100,-61.141130000000004,100,2.2,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,339,100,36.0,100,5,100,1.2,1,0,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,27.7,100,339,100,342,100,36.0,100,34.9,100
2023-01-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T05:30:00.000Z,110,2023-01-15T05:33:33.941Z,45.48715,100,-61.14113,100,2.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.2,100,336,100,34.9,100,5,100,1.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,29.2,100,28.4,100,336,100,339,100,34.9,100,34.6,100
2023-01-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T05:40:00.000Z,110,2023-01-15T05:43:36.538Z,45.487120000000004,100,-61.141130000000004,100,2.2,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.9,100,333,100,35.3,100,5,100,2.0,1,1,1,1010.5,1,1010.5,100,1010.5,100,29.9,100,28.8,100,333,100,335,100,35.3,100,34.2,100
2023-01-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T05:50:00.000Z,110,2023-01-15T05:53:34.359Z,45.48708,100,-61.14115,100,2.1,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,337,100,34.9,100,5,100,1.5,1,1,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,28.4,100,337,100,339,100,34.9,100,34.6,100
2023-01-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T06:00:00.000Z,108,2023-01-15T06:03:53.556Z,45.48713,100,-61.141130000000004,100,2.1,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.6,100,7.5,100,0.8,100,1.0,100,8.3,100,4.7,100,9.1,100,1010.4,100,30.2,100,337,100,35.6,100,5,100,1.0,1,3,1,1010.4,1,1010.4,100,1010.5,100,30.2,100,29.2,100,337,100,339,100,35.6,100,34.9,100
2023-01-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T06:10:00.000Z,110,2023-01-15T06:16:37.828Z,45.48713,100,-61.14115,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,335,100,38.5,100,5,100,0.6,1,3,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,31.7,100,335,100,338,100,38.5,100,38.2,100
2023-01-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T06:20:00.000Z,110,2023-01-15T06:23:43.834Z,45.48713,100,-61.141130000000004,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.2,100,340,100,37.1,100,5,100,-0.1,1,5,1,1010.1,1,1010.1,100,1010.1,100,30.2,100,29.2,100,340,100,342,100,37.1,100,35.6,100
2023-01-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T06:30:00.000Z,110,2023-01-15T06:33:46.453Z,45.48715,100,-61.14117,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.2,100,340,100,36.7,100,5,100,-0.1,1,6,1,1010.1,1,1010.1,100,1010.1,100,29.2,100,28.1,100,340,100,342,100,36.7,100,34.9,100
2023-01-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T06:40:00.000Z,110,2023-01-15T06:42:55.473Z,45.48713,100,-61.14115,100,2.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,340,100,35.6,100,5,100,0.0,1,0,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,27.7,100,340,100,342,100,35.6,100,34.6,100
2023-01-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T06:50:00.000Z,110,2023-01-15T06:53:03.002Z,45.48713,100,-61.14117,100,1.9,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,341,100,34.6,100,5,100,0.6,1,3,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.4,100,341,100,343,100,34.6,100,34.2,100
2023-01-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T07:00:00.000Z,108,2023-01-15T07:02:55.659Z,45.487120000000004,100,-61.14115,100,1.9,100,4.3,100,11.8,100,0.0,100,3.6,100,0.6,100,1.4,100,7.0,100,0.9,100,1.1,100,7.9,100,4.5,100,8.7,100,1010.8,100,26.6,100,341,100,32.4,100,5,100,1.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,25.9,100,341,100,343,100,32.4,100,32.4,100
2023-01-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T07:10:00.000Z,110,2023-01-15T07:16:01.198Z,45.48713,100,-61.14115,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,344,100,32.0,100,5,100,0.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,24.8,100,344,100,347,100,32.0,100,31.3,100
2023-01-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T07:20:00.000Z,110,2023-01-15T07:23:09.531Z,45.48713,100,-61.14118000000001,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,342,100,30.6,100,5,100,0.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,25.6,100,342,100,345,100,30.6,100,29.9,100
2023-01-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T07:30:00.000Z,110,2023-01-15T07:33:10.130Z,45.48712,100,-61.14117,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,338,100,31.0,100,5,100,0.9,1,3,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,25.6,100,338,100,340,100,31.0,100,29.9,100
2023-01-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T07:40:00.000Z,110,2023-01-15T07:43:14.056Z,45.48713,100,-61.14115,100,1.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,339,100,33.8,100,5,100,0.5,1,1,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.4,100,339,100,341,100,33.8,100,33.5,100
2023-01-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T07:50:00.000Z,110,2023-01-15T07:53:14.479Z,45.48715,100,-61.14117,100,1.8,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.3,100,334,100,38.9,100,5,100,0.3,1,0,1,1010.1,1,1010.1,100,1010.1,100,31.3,100,30.6,100,334,100,337,100,38.9,100,37.4,100
