sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T00:00:00.000Z,108,2021-11-11T02:36:51.070Z,45.48705,100,-61.14137,100,7.0,100,11.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,7.8,100,3.6,100,11.1,100,1008.9,100,27.0,100,10,100,33.1,100,5,100,-1.9,1,6.0,1,1008.9,1,1008.9,100,1008.9,100,27.0,100,25.9,100,10,100,13,100,33.1,100,32.8,100
2021-11-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T00:10:00.000Z,110,2021-11-11T01:47:41.914Z,,-1,,-1,7.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.5,100,358,100,28.4,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,24.5,100,23.4,100,358,100,2,100,28.4,100,27.4,100
2021-11-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T00:20:00.000Z,110,2021-11-11T01:30:38.271Z,45.48705,100,-61.14135,100,6.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,352,100,26.3,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,22.0,100,20.5,100,352,100,356,100,26.3,100,25.6,100
2021-11-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T00:30:00.000Z,110,2021-11-11T03:07:09.107Z,45.48707,100,-61.14133,100,6.5,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,352,100,26.6,100,5,100,-1.6,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,20.5,100,352,100,356,100,26.6,100,25.9,100
2021-11-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T00:40:00.000Z,110,2021-11-11T01:17:30.414Z,45.48703,100,-61.14133,100,6.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.0,100,343,100,34.6,100,5,100,-1.4,1,,4,1009.0,1,1009.0,100,1009.0,100,27.0,100,25.9,100,343,100,347,100,34.6,100,34.2,100
2021-11-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T00:50:00.000Z,110,2021-11-11T02:40:51.160Z,45.48705,100,-61.14133,100,6.2,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.0,100,344,100,31.7,100,5,100,-1.2,1,5.0,1,1009.0,1,1009.0,100,1009.0,100,27.0,100,25.9,100,344,100,348,100,31.7,100,31.7,100
2021-11-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T01:00:00.000Z,108,2021-11-11T01:19:33.119Z,45.48702,100,-61.14127,100,6.1,100,11.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,5.5,100,3.3,100,10.5,100,1009.0,100,31.0,100,345,100,40.0,100,5,100,,4,,4,1009.0,1,1009.0,100,1009.0,100,31.0,100,29.9,100,345,100,349,100,40.0,100,39.6,100
2021-11-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T01:10:00.000Z,110,2021-11-11T01:16:39.815Z,45.48702,100,-61.1413,100,5.9,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,351,100,38.5,100,5,100,,4,,4,1009.0,1,1009.0,100,1009.0,100,32.0,100,31.3,100,351,100,355,100,38.5,100,37.8,100
2021-11-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T01:20:00.000Z,110,2021-11-11T01:23:39.615Z,45.48702,100,-61.14135,100,5.9,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.1,100,359,100,39.6,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,33.1,100,32.4,100,359,100,3,100,39.6,100,39.2,100
2021-11-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T01:30:00.000Z,110,2021-11-11T01:33:40.450Z,45.48703,100,-61.14133,100,5.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.0,100,354,100,36.7,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,31.0,100,29.9,100,354,100,359,100,36.7,100,35.6,100
2021-11-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T01:40:00.000Z,110,2021-11-11T01:43:42.270Z,45.487,100,-61.14135,100,5.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.4,100,350,100,39.2,100,5,100,-0.7,1,,4,1009.1,1,1009.1,100,1009.1,100,32.4,100,31.3,100,350,100,354,100,39.2,100,38.5,100
2021-11-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T01:50:00.000Z,110,2021-11-11T01:53:49.612Z,45.48697,100,-61.14128,100,5.5,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.9,100,350,100,42.8,100,5,100,,4,,4,1009.0,1,1009.0,100,1009.0,100,34.9,100,33.5,100,350,100,354,100,42.8,100,42.1,100
2021-11-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T02:00:00.000Z,108,2021-11-11T02:34:58.778Z,45.48702,100,-61.14131999999999,100,5.4,100,11.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.2,100,2.9,100,10.0,100,1008.9,100,33.8,100,350,100,44.3,100,5,100,-0.5,1,,4,1008.9,1,1008.9,100,1008.9,100,33.8,100,33.1,100,350,100,355,100,44.3,100,41.4,100
2021-11-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T02:10:00.000Z,110,2021-11-11T02:16:44.932Z,45.48705,100,-61.14135,100,5.3,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,352,100,37.8,100,5,100,-0.2,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,29.9,100,352,100,356,100,37.8,100,37.1,100
2021-11-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T02:20:00.000Z,110,2021-11-11T02:23:46.443Z,45.48703,100,-61.14135,100,5.3,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,352,100,39.2,100,5,100,-0.1,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,31.0,100,29.9,100,352,100,356,100,39.2,100,38.5,100
2021-11-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T02:30:00.000Z,110,2021-11-11T02:33:01.727Z,45.48705,100,-61.14135,100,5.2,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,351,100,36.0,100,5,100,0.0,1,,4,1008.9,1,1008.9,100,1008.9,100,30.2,100,29.2,100,351,100,355,100,36.0,100,35.6,100
2021-11-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T02:40:00.000Z,110,2021-11-11T02:43:53.760Z,45.48707,100,-61.14137,100,5.2,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,348,100,37.8,100,5,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,30.2,100,29.5,100,348,100,352,100,37.8,100,37.1,100
2021-11-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T02:50:00.000Z,110,2021-11-11T02:53:10.212Z,45.48703,100,-61.14135,100,5.3,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,352,100,39.6,100,5,100,-0.2,1,8.0,1,1008.7,1,1008.7,100,1008.8,100,32.0,100,31.0,100,352,100,357,100,39.6,100,39.6,100
2021-11-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T03:00:00.000Z,108,2021-11-11T03:03:04.423Z,45.48702,100,-61.14133,100,5.1,100,11.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.2,100,2.9,100,10.5,100,1008.7,100,32.8,100,355,100,40.0,100,5,100,-0.2,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,32.8,100,32.0,100,355,100,359,100,40.0,100,39.2,100
2021-11-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T03:10:00.000Z,110,2021-11-11T03:16:18.219Z,45.48705,100,-61.14133,100,5.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,355,100,38.9,100,5,100,-0.3,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,30.6,100,29.9,100,355,100,359,100,38.9,100,38.9,100
2021-11-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T03:20:00.000Z,110,2021-11-11T03:23:01.051Z,45.48702,100,-61.14131999999999,100,5.2,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,351,100,36.0,100,5,100,-0.2,1,7.0,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,28.1,100,351,100,355,100,36.0,100,35.3,100
2021-11-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T03:30:00.000Z,110,2021-11-11T03:33:03.509Z,45.48703,100,-61.14131999999999,100,5.2,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,351,100,35.6,100,5,100,-0.1,1,5.0,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,27.4,100,351,100,355,100,35.6,100,34.9,100
2021-11-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T03:40:00.000Z,110,2021-11-11T03:43:13.358Z,45.48702,100,-61.14128,100,5.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.4,100,350,100,34.2,100,5,100,0.1,1,3.0,1,1009.1,1,1009.1,100,1009.1,100,28.4,100,27.7,100,350,100,354,100,34.2,100,33.8,100
2021-11-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T03:50:00.000Z,110,2021-11-11T03:53:29.103Z,45.48703,100,-61.14128,100,5.3,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,351,100,34.9,100,5,100,0.0,1,5.0,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,28.1,100,351,100,355,100,34.9,100,35.3,100
2021-11-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T04:00:00.000Z,108,2021-11-11T04:04:13.927Z,45.48703,100,-61.1413,100,5.5,100,11.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.5,100,2.9,100,10.5,100,1009.1,100,26.6,100,347,100,31.3,100,5,100,0.2,1,3.0,1,1009.1,1,1009.1,100,1009.1,100,26.6,100,25.9,100,347,100,351,100,31.3,100,31.0,100
2021-11-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T04:10:00.000Z,110,2021-11-11T04:16:24.639Z,45.48702,100,-61.1413,100,5.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,346,100,31.3,100,5,100,0.3,1,3.0,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,25.6,100,346,100,350,100,31.3,100,31.3,100
2021-11-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T04:20:00.000Z,110,2021-11-11T04:23:35.041Z,45.48703,100,-61.14128,100,5.5,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.2,100,344,100,29.9,100,5,100,0.3,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,25.2,100,24.8,100,344,100,348,100,29.9,100,29.9,100
2021-11-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T04:30:00.000Z,110,2021-11-11T04:33:27.677Z,45.48705,100,-61.14128,100,5.9,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,340,100,31.7,100,5,100,0.3,1,3.0,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,25.6,100,340,100,344,100,31.7,100,31.3,100
2021-11-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T04:40:00.000Z,110,2021-11-11T04:43:27.778Z,45.48705,100,-61.14128,100,5.9,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,337,100,33.1,100,5,100,0.3,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.8,100,337,100,341,100,33.1,100,32.0,100
2021-11-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T04:50:00.000Z,110,2021-11-11T04:53:31.997Z,45.48702,100,-61.14128,100,6.2,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,331,100,36.0,100,5,100,0.4,1,3.0,1,1009.3,1,1009.3,100,1009.3,100,28.1,100,27.4,100,331,100,335,100,36.0,100,36.0,100
2021-11-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T05:00:00.000Z,108,2021-11-11T05:03:35.081Z,45.48703,100,-61.14125,100,6.5,100,11.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,5.2,100,3.1,100,10.5,100,1009.3,100,30.6,100,327,100,42.1,100,5,100,0.4,1,3.0,1,1009.3,1,1009.3,100,1009.4,100,30.6,100,29.9,100,327,100,331,100,42.1,100,41.4,100
2021-11-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T05:10:00.000Z,110,2021-11-11T05:16:42.529Z,45.486999999999995,100,-61.14125,100,6.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,327,100,44.3,100,5,100,0.3,1,3.0,1,1009.3,1,1009.3,100,1009.4,100,35.6,100,34.9,100,327,100,331,100,44.3,100,42.5,100
2021-11-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T05:20:00.000Z,110,2021-11-11T05:23:51.283Z,45.48702,100,-61.14123000000001,100,6.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.8,100,331,100,41.4,100,5,100,0.4,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,33.8,100,33.1,100,331,100,335,100,41.4,100,40.3,100
2021-11-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T05:30:00.000Z,110,2021-11-11T05:33:45.032Z,45.486999999999995,100,-61.14123000000001,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.8,100,331,100,42.1,100,5,100,0.4,1,1.0,1,1009.3,1,1009.3,100,1009.4,100,33.8,100,33.1,100,331,100,335,100,42.1,100,40.3,100
2021-11-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T05:40:00.000Z,110,2021-11-11T05:43:46.070Z,45.48702,100,-61.14122,100,6.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,35.3,100,324,100,46.4,100,5,100,0.6,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,35.3,100,34.6,100,324,100,329,100,46.4,100,46.8,100
2021-11-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T05:50:00.000Z,110,2021-11-11T05:53:56.702Z,45.48702,100,-61.14127,100,6.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.2,100,323,100,47.5,100,5,100,0.6,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,38.2,100,37.4,100,323,100,328,100,47.5,100,47.5,100
2021-11-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T06:00:00.000Z,108,2021-11-11T06:02:52.268Z,45.487,100,-61.14123000000001,100,6.8,100,11.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.4,100,0.7,100,0.8,100,3.2,100,3.1,100,3.4,100,1009.5,100,41.0,100,331,100,51.5,100,5,100,0.8,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,41.0,100,40.0,100,331,100,335,100,51.5,100,51.1,100
2021-11-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T06:10:00.000Z,110,2021-11-11T06:15:54.051Z,45.486999999999995,100,-61.14122,100,6.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.6,100,333,100,47.2,100,5,100,0.9,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,39.6,100,38.5,100,333,100,338,100,47.2,100,46.1,100
2021-11-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T06:20:00.000Z,110,2021-11-11T06:23:55.438Z,45.487,100,-61.14122,100,6.6,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.8,100,335,100,47.5,100,5,100,0.9,1,2.0,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,36.7,100,335,100,339,100,47.5,100,47.2,100
2021-11-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T06:30:00.000Z,110,2021-11-11T06:35:05.602Z,45.486999999999995,100,-61.14125,100,6.4,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.1,100,335,100,46.8,100,5,100,1.0,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,37.1,100,36.0,100,335,100,340,100,46.8,100,45.7,100
2021-11-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T06:40:00.000Z,110,2021-11-11T06:44:09.972Z,45.48697,100,-61.14118000000001,100,6.3,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,334,100,52.2,100,5,100,1.1,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,40.3,100,39.6,100,334,100,338,100,52.2,100,51.8,100
2021-11-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T06:50:00.000Z,110,2021-11-11T06:53:05.768Z,45.486999999999995,100,-61.1412,100,6.2,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.6,100,325,100,49.0,100,5,100,1.4,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,39.6,100,38.9,100,325,100,330,100,49.0,100,48.2,100
2021-11-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T07:00:00.000Z,108,2021-11-11T07:04:10.240Z,45.487,100,-61.1412,100,6.0,100,11.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.1,100,1010.5,100,39.2,100,326,100,46.4,100,5,100,1.4,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,39.2,100,38.5,100,326,100,330,100,46.4,100,45.7,100
2021-11-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T07:10:00.000Z,110,2021-11-11T07:16:11.497Z,45.48702,100,-61.14122,100,6.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.0,100,326,100,46.4,100,5,100,1.4,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,36.0,100,35.3,100,326,100,330,100,46.4,100,45.4,100
2021-11-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T07:20:00.000Z,110,2021-11-11T07:23:07.846Z,45.48702,100,-61.14123000000001,100,6.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.8,100,331,100,45.7,100,5,100,1.6,1,3.0,1,1010.9,1,1010.9,100,1010.9,100,33.8,100,33.1,100,331,100,335,100,45.7,100,44.6,100
2021-11-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T07:30:00.000Z,110,2021-11-11T07:33:10.069Z,45.48698,100,-61.14122,100,6.1,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,339,100,50.0,100,5,100,1.7,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,34.6,100,339,100,344,100,50.0,100,49.0,100
2021-11-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T07:40:00.000Z,110,2021-11-11T07:43:16.191Z,45.487,100,-61.14123000000001,100,6.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.5,100,339,100,49.7,100,5,100,1.7,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,38.5,100,37.4,100,339,100,343,100,49.7,100,49.0,100
2021-11-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T07:50:00.000Z,110,2021-11-11T07:53:14.987Z,45.486999999999995,100,-61.14123000000001,100,6.0,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.1,100,337,100,43.9,100,5,100,2.1,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,37.1,100,36.0,100,337,100,341,100,43.9,100,42.8,100
