sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T00:00:00.000Z,108,2023-10-05T00:02:58.744Z,45.487,10,-61.14086999999999,100,13.0,100,15.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,8.1,100,0.4,100,0.4,100,8.8,100,4.6,100,10.0,100,1026.6,100,15.1,100,10,100,17.3,100,5,100,1.8,1,1,1,1026.6,1,1026.6,100,1026.5,100,15.1,100,14.8,100,10,100,6,100,17.3,100,17.6,100
2023-10-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T00:10:00.000Z,110,2023-10-05T00:14:04.107Z,45.486999999999995,100,-61.14088,100,13.5,100,15.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,11,100,13.7,100,5,100,1.8,1,1,1,1026.6,1,1026.6,100,1026.6,100,12.2,100,11.9,100,11,100,6,100,13.7,100,13.3,100
2023-10-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T00:20:00.000Z,110,2023-10-05T00:23:08.660Z,45.48697,100,-61.1409,100,12.9,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,357,100,13.0,100,5,100,1.7,1,1,1,1026.7,1,1026.7,100,1026.6,100,10.8,100,10.8,100,357,100,353,100,13.0,100,12.6,100
2023-10-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T00:30:00.000Z,110,2023-10-05T00:33:10.931Z,45.48702,100,-61.14088,100,12.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.4,100,349,100,11.5,100,5,100,1.7,1,1,1,1026.7,1,1026.7,100,1026.7,100,9.4,100,9.0,100,349,100,344,100,11.5,100,11.2,100
2023-10-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T00:40:00.000Z,110,2023-10-05T00:43:04.063Z,45.48702,100,-61.1409,100,12.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.4,100,341,100,12.2,100,5,100,1.5,1,1,1,1026.8,1,1026.8,100,1026.7,100,10.4,100,10.1,100,341,100,336,100,12.2,100,12.2,100
2023-10-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T00:50:00.000Z,110,2023-10-05T00:54:05.024Z,45.48702,100,-61.1409,100,12.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,12.2,100,323,100,15.5,100,5,100,1.4,1,1,1,1026.9,1,1026.9,100,1026.8,100,12.2,100,11.9,100,323,100,318,100,15.5,100,14.4,100
2023-10-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T01:00:00.000Z,108,2023-10-05T01:03:06.969Z,45.48703,100,-61.14088,100,12.9,100,15.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,9.2,100,0.3,100,0.4,100,9.6,100,6.0,100,10.0,100,1027.0,100,11.2,100,304,100,14.0,100,5,100,1.4,1,1,1,1027.0,1,1027.0,100,1026.9,100,11.2,100,10.8,100,304,100,299,100,14.0,100,14.0,100
2023-10-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T01:10:00.000Z,110,2023-10-05T01:16:24.119Z,45.48702,100,-61.1409,100,12.8,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.4,100,306,100,13.3,100,5,100,1.2,1,1,1,1026.9,1,1026.9,100,1026.8,100,10.4,100,10.4,100,306,100,302,100,13.3,100,13.3,100
2023-10-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T01:20:00.000Z,110,2023-10-05T01:23:20.137Z,45.48702,100,-61.14088,100,13.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.4,100,304,100,12.6,100,5,100,1.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,10.4,100,10.4,100,304,100,299,100,12.6,100,13.0,100
2023-10-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T01:30:00.000Z,110,2023-10-05T01:33:22.695Z,45.48702,100,-61.14088,100,13.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.8,100,312,100,13.3,100,5,100,1.0,1,1,1,1026.9,1,1026.9,100,1026.9,100,10.8,100,10.8,100,312,100,308,100,13.3,100,13.7,100
2023-10-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T01:40:00.000Z,110,2023-10-05T01:43:23.023Z,45.48702,100,-61.14088,100,13.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.8,100,320,100,13.0,100,5,100,1.1,1,1,1,1027.1,1,1027.1,100,1027.0,100,10.8,100,10.8,100,320,100,315,100,13.0,100,13.3,100
2023-10-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T01:50:00.000Z,110,2023-10-05T01:53:28.370Z,45.48703,100,-61.14088,100,12.9,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.8,100,330,100,12.6,100,5,100,1.1,1,1,1,1027.1,1,1027.1,100,1027.1,100,10.8,100,10.8,100,330,100,325,100,12.6,100,12.6,100
2023-10-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T02:00:00.000Z,108,2023-10-05T02:03:27.878Z,45.48703,100,-61.14088,100,12.9,100,14.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,9.4,100,0.4,100,0.5,100,10.0,100,6.8,100,10.5,100,1027.0,100,7.6,100,328,100,11.2,100,5,100,0.8,1,1,1,1027.0,1,1027.0,100,1027.0,100,7.6,100,7.6,100,328,100,324,100,11.2,100,10.8,100
2023-10-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T02:10:00.000Z,110,2023-10-05T02:15:41.655Z,45.48702,100,-61.14086999999999,100,12.9,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,4.7,100,343,100,6.8,100,5,100,0.5,1,1,1,1027.0,1,1027.0,100,1026.9,100,4.7,100,4.7,100,343,100,338,100,6.8,100,6.8,100
2023-10-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T02:20:00.000Z,110,2023-10-05T02:22:39.026Z,45.48703,100,-61.14088,100,12.9,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,3.6,100,345,100,5.0,100,5,100,0.2,1,2,1,1026.9,1,1026.9,100,1026.8,100,3.6,100,3.6,100,345,100,340,100,5.0,100,5.0,100
2023-10-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T02:30:00.000Z,110,2023-10-05T02:32:47.168Z,45.48705,100,-61.14088,100,12.9,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,2.9,100,321,100,4.0,100,5,100,0.2,1,0,1,1026.8,1,1026.8,100,1026.8,100,2.9,100,2.9,100,321,100,317,100,4.0,100,4.0,100
2023-10-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T02:40:00.000Z,110,2023-10-05T02:42:44.445Z,45.4871,100,-61.1409,100,13.0,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.0,100,292,100,8.3,100,5,100,0.4,1,0,1,1026.9,1,1026.9,100,1026.9,100,5.0,100,5.0,100,292,100,288,100,8.3,100,8.3,100
2023-10-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T02:50:00.000Z,110,2023-10-05T02:52:41.571Z,45.48703,100,-61.1409,100,13.0,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,5.0,100,289,100,7.9,100,5,100,0.6,1,0,1,1027.1,1,1027.1,100,1027.0,100,5.0,100,5.0,100,289,100,284,100,7.9,100,7.9,100
2023-10-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T03:00:00.000Z,108,2023-10-05T03:02:42.968Z,45.48708,100,-61.140919999999994,100,13.0,100,14.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,9.5,100,0.4,100,0.5,100,9.2,100,7.3,100,9.5,100,1027.1,100,5.4,100,297,100,9.0,100,5,100,0.5,1,1,1,1027.1,1,1027.1,100,1027.0,100,5.4,100,5.4,100,297,100,293,100,9.0,100,8.6,100
2023-10-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T03:10:00.000Z,110,2023-10-05T03:15:46.957Z,45.48707,100,-61.14093,100,12.9,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.1,100,282,100,13.7,100,5,100,0.5,1,1,1,1027.1,1,1027.1,100,1027.0,100,10.1,100,10.1,100,282,100,278,100,13.7,100,13.7,100
2023-10-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T03:20:00.000Z,110,2023-10-05T03:22:50.305Z,45.48705,100,-61.14088,100,12.7,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.9,100,287,100,14.0,100,5,100,0.4,1,3,1,1027.1,1,1027.1,100,1027.1,100,11.9,100,11.9,100,287,100,282,100,14.0,100,14.0,100
2023-10-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T03:30:00.000Z,110,2023-10-05T03:32:47.649Z,45.48708,100,-61.14092,100,12.6,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.8,100,299,100,12.6,100,5,100,0.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,10.8,100,10.8,100,299,100,294,100,12.6,100,12.6,100
2023-10-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T03:40:00.000Z,110,2023-10-05T03:43:02.325Z,45.48707,100,-61.140930000000004,100,12.6,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.6,100,330,100,12.6,100,5,100,0.3,1,1,1,1027.1,1,1027.1,100,1027.0,100,8.6,100,8.6,100,330,100,325,100,12.6,100,12.6,100
2023-10-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T03:50:00.000Z,110,2023-10-05T03:52:58.234Z,45.486999999999995,100,-61.14088,100,12.4,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,5.8,100,350,100,9.0,100,5,100,0.3,1,1,1,1027.1,1,1027.1,100,1027.1,100,5.8,100,5.8,100,350,100,345,100,9.0,100,8.6,100
2023-10-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T04:00:00.000Z,108,2023-10-05T04:03:00.101Z,45.48703,100,-61.1409,100,12.4,100,14.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.2,100,0.4,100,0.4,100,9.1,100,6.7,100,10.0,100,1027.1,100,5.0,100,331,100,8.6,100,5,100,0.1,1,1,1,1027.1,1,1027.1,100,1027.0,100,5.0,100,5.0,100,331,100,327,100,8.6,100,8.6,100
2023-10-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T04:10:00.000Z,110,2023-10-05T04:16:12.250Z,45.486999999999995,100,-61.14088,100,12.3,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.6,100,357,100,9.7,100,5,100,0.2,1,1,1,1027.1,1,1027.1,100,1027.0,100,7.6,100,7.2,100,357,100,353,100,9.7,100,9.7,100
2023-10-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T04:20:00.000Z,110,2023-10-05T04:23:07.871Z,45.48702,100,-61.14088,100,11.9,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,7.9,100,349,100,10.1,100,5,100,0.2,1,0,1,1027.0,1,1027.0,100,1027.0,100,7.9,100,7.9,100,349,100,344,100,10.1,100,10.1,100
2023-10-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T04:30:00.000Z,110,2023-10-05T04:33:07.365Z,45.48702,100,-61.14088,100,11.7,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,6.5,100,319,100,8.3,100,5,100,0.0,1,4,1,1026.9,1,1026.9,100,1026.8,100,6.5,100,6.1,100,319,100,314,100,8.3,100,8.3,100
2023-10-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T04:40:00.000Z,110,2023-10-05T04:43:08.234Z,45.48702,100,-61.14088,100,11.8,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,7.2,100,313,100,9.4,100,5,100,-0.1,1,7,1,1027.0,1,1027.0,100,1026.9,100,7.2,100,7.2,100,313,100,308,100,9.4,100,9.4,100
2023-10-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T04:50:00.000Z,110,2023-10-05T04:53:24.374Z,45.48702,100,-61.14088,100,11.9,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,7.2,100,311,100,9.0,100,5,100,-0.1,1,8,1,1027.0,1,1027.0,100,1026.9,100,7.2,100,7.2,100,311,100,306,100,9.0,100,9.0,100
2023-10-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T05:00:00.000Z,108,2023-10-05T05:03:19.633Z,45.48702,100,-61.14088,100,12.0,100,14.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.0,100,0.4,100,0.4,100,9.4,100,7.0,100,9.5,100,1027.1,100,8.3,100,325,100,10.4,100,5,100,0.1,1,1,1,1027.1,1,1027.1,100,1027.0,100,8.3,100,8.3,100,325,100,320,100,10.4,100,10.8,100
2023-10-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T05:10:00.000Z,110,2023-10-05T05:16:25.609Z,45.48702,100,-61.14088,100,12.3,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.9,100,314,100,11.5,100,5,100,0.2,1,2,1,1027.2,1,1027.2,100,1027.1,100,7.9,100,7.9,100,314,100,309,100,11.5,100,11.2,100
2023-10-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T05:20:00.000Z,110,2023-10-05T05:23:22.178Z,45.48702,100,-61.14086999999999,100,12.4,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,8.3,100,313,100,10.8,100,5,100,0.6,1,3,1,1027.4,1,1027.4,100,1027.4,100,8.3,100,8.3,100,313,100,308,100,10.8,100,10.4,100
2023-10-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T05:30:00.000Z,110,2023-10-05T05:33:29.565Z,45.486999999999995,100,-61.14088,100,12.3,100,14.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.8,100,322,100,9.7,100,5,100,0.8,1,3,1,1027.6,1,1027.6,100,1027.6,100,6.8,100,6.8,100,322,100,317,100,9.7,100,10.4,100
2023-10-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T05:40:00.000Z,110,2023-10-05T05:43:23.603Z,45.48705,100,-61.140919999999994,100,12.1,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.5,100,322,100,9.0,100,5,100,0.7,1,3,1,1027.6,1,1027.6,100,1027.6,100,6.5,100,6.5,100,322,100,318,100,9.0,100,9.0,100
2023-10-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T05:50:00.000Z,110,2023-10-05T05:53:31.654Z,45.48702,100,-61.1409,100,12.0,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,5.4,100,345,100,7.9,100,5,100,0.6,1,3,1,1027.7,1,1027.7,100,1027.6,100,5.4,100,5.0,100,345,100,341,100,7.9,100,7.9,100
2023-10-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T06:00:00.000Z,108,2023-10-05T06:03:29.987Z,45.48702,100,-61.14088,100,11.9,100,14.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,8.3,100,6.4,100,10.0,100,1027.7,100,3.6,100,341,100,6.5,100,5,100,0.7,1,3,1,1027.7,1,1027.7,100,1027.7,100,3.6,100,3.6,100,341,100,337,100,6.5,100,6.5,100
2023-10-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T06:10:00.000Z,110,2023-10-05T06:15:43.664Z,45.48702,100,-61.1409,100,11.9,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,4.0,100,344,100,6.1,100,5,100,0.7,1,3,1,1027.8,1,1027.8,100,1027.7,100,4.0,100,4.0,100,344,100,340,100,6.1,100,5.8,100
2023-10-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T06:20:00.000Z,110,2023-10-05T06:22:49.300Z,45.48702,100,-61.14088,100,12.2,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,4.7,100,301,100,6.8,100,5,100,0.6,1,3,1,1027.7,1,1027.7,100,1027.6,100,4.7,100,4.7,100,301,100,296,100,6.8,100,6.5,100
2023-10-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T06:30:00.000Z,110,2023-10-05T06:32:43.288Z,45.48703,100,-61.14088,100,12.4,100,14.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,2.9,100,311,100,4.7,100,5,100,0.8,1,3,1,1027.7,1,1027.7,100,1027.6,100,2.9,100,2.9,100,311,100,308,100,4.7,100,4.7,100
2023-10-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T06:40:00.000Z,110,2023-10-05T06:42:48.501Z,45.48702,100,-61.14088,100,12.5,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,3.6,100,312,100,5.8,100,5,100,0.6,1,3,1,1027.7,1,1027.7,100,1027.7,100,3.6,100,3.6,100,312,100,309,100,5.8,100,5.8,100
2023-10-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T06:50:00.000Z,110,2023-10-05T06:52:46.016Z,45.486999999999995,100,-61.14088,100,12.6,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,3.2,100,315,100,5.4,100,5,100,0.8,1,3,1,1027.9,1,1027.9,100,1027.8,100,3.2,100,3.2,100,315,100,312,100,5.4,100,5.4,100
2023-10-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T07:00:00.000Z,108,2023-10-05T07:02:48.979Z,45.487,100,-61.14088,100,12.5,100,14.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.9,100,0.4,100,0.4,100,8.9,100,6.8,100,10.5,100,1027.9,100,3.2,100,68,100,4.7,100,5,100,0.8,1,3,1,1027.9,1,1027.9,100,1027.9,100,3.2,100,3.2,100,68,100,63,100,4.7,100,4.7,100
2023-10-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T07:10:00.000Z,110,2023-10-05T07:16:55.717Z,45.486999999999995,100,-61.14088,100,12.2,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,3.2,100,81,100,5.0,100,5,100,0.9,1,3,1,1027.9,1,1027.9,100,1027.9,100,3.2,100,3.2,100,81,100,75,100,5.0,100,5.0,100
2023-10-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T07:20:00.000Z,110,2023-10-05T07:22:53.101Z,45.48702,100,-61.14088,100,12.2,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,2.2,100,295,100,6.8,100,5,100,0.9,1,1,1,1027.9,1,1027.9,100,1027.9,100,2.2,100,2.2,100,295,100,293,100,6.8,100,6.5,100
2023-10-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T07:30:00.000Z,110,2023-10-05T07:33:04.119Z,45.48702,100,-61.14086999999999,100,12.6,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,6.5,100,294,100,7.9,100,5,100,1.1,1,1,1,1028.0,1,1028.0,100,1027.9,100,6.5,100,6.5,100,294,100,290,100,7.9,100,7.9,100
2023-10-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T07:40:00.000Z,110,2023-10-05T07:43:01.922Z,45.48705,100,-61.1409,100,12.6,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.5,100,296,100,8.3,100,5,100,1.1,1,1,1,1028.1,1,1028.1,100,1028.0,100,6.5,100,6.5,100,296,100,291,100,8.3,100,7.9,100
2023-10-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T07:50:00.000Z,110,2023-10-05T07:53:07.697Z,45.48702,100,-61.1409,100,12.7,100,14.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.1,100,303,100,9.4,100,5,100,1.1,1,1,1,1028.1,1,1028.1,100,1028.0,100,6.1,100,5.8,100,303,100,298,100,9.4,100,9.4,100
