sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T00:00:00.000Z,108,2021-05-04T00:03:49.154Z,45.48707,100,-61.14100000000001,100,8.0,100,4.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,6.4,100,4.0,100,9.1,100,1009.3,100,17.3,100,235,100,20.2,100,5.0,100,3,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.6,100,235,100,240,100,20.2,100,19.4,100
2021-05-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T00:10:00.000Z,110,2021-05-04T00:13:11.401Z,,-1,,-1,9.1,100,5.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,241,100,21.6,100,5.0,100,3,1,1.2,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,19.1,100,241,100,246,100,21.6,100,20.9,100
2021-05-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T00:20:00.000Z,110,2021-05-04T00:23:07.421Z,45.48707,100,-61.14102,100,7.8,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.9,100,235,100,20.5,100,5.0,100,3,1,1.4,1,1009.6,1,1009.6,100,1009.6,100,16.9,100,16.2,100,235,100,239,100,20.5,100,19.8,100
2021-05-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T00:30:00.000Z,110,2021-05-04T00:35:08.899Z,45.48708,100,-61.14102,100,6.4,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,217,100,21.6,100,5.0,100,3,1,1.5,1,1009.6,1,1009.6,100,1009.7,100,17.6,100,16.9,100,217,100,222,100,21.6,100,20.5,100
2021-05-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T00:40:00.000Z,110,2021-05-04T00:44:22.002Z,45.48708,100,-61.14103000000001,100,6.8,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,220,100,21.2,100,5.0,100,3,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,220,100,225,100,21.2,100,20.5,100
2021-05-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T00:50:00.000Z,110,2021-05-04T00:53:20.513Z,45.48708,100,-61.14102,100,6.9,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,222,100,21.6,100,5.0,100,3,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,18.7,100,222,100,227,100,21.6,100,20.5,100
2021-05-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T01:00:00.000Z,108,2021-05-04T01:04:20.013Z,45.4871,100,-61.14102,100,6.8,100,4.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,6.9,100,4.3,100,9.1,100,1009.7,100,22.3,100,226,100,26.6,100,5.0,100,1,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,21.6,100,226,100,231,100,26.6,100,25.6,100
2021-05-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T01:10:00.000Z,110,2021-05-04T01:16:26.726Z,45.48708,100,-61.14100000000001,100,7.1,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,236,100,24.1,100,5.0,100,1,1,1.6,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,20.5,100,236,100,241,100,24.1,100,23.0,100
2021-05-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T01:20:00.000Z,110,2021-05-04T01:23:24.348Z,45.48708,100,-61.14102,100,6.4,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,231,100,23.0,100,5.0,100,1,1,1.6,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,19.8,100,231,100,236,100,23.0,100,22.3,100
2021-05-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T01:30:00.000Z,110,2021-05-04T01:33:30.602Z,45.48708,100,-61.14102,100,6.2,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,234,100,22.3,100,5.0,100,1,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.1,100,234,100,239,100,22.3,100,22.0,100
2021-05-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T01:40:00.000Z,110,2021-05-04T01:43:30.243Z,45.487120000000004,100,-61.14103000000001,100,6.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,229,100,24.1,100,5.0,100,1,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,20.2,100,229,100,234,100,24.1,100,23.8,100
2021-05-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T01:50:00.000Z,110,2021-05-04T01:53:32.220Z,45.4871,100,-61.14102,100,6.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,230,100,23.8,100,5.0,100,1,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.5,100,230,100,235,100,23.8,100,23.0,100
2021-05-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T02:00:00.000Z,108,2021-05-04T02:04:30.089Z,45.4871,100,-61.14103000000001,100,5.9,100,4.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,7.0,100,4.1,100,8.7,100,1009.9,100,19.1,100,231,100,22.0,100,5.0,100,1,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,19.1,100,18.4,100,231,100,235,100,22.0,100,21.2,100
2021-05-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T02:10:00.000Z,110,2021-05-04T02:16:36.186Z,45.4871,100,-61.14103000000001,100,5.6,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,234,100,20.2,100,5.0,100,1,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,16.9,100,234,100,238,100,20.2,100,20.2,100
2021-05-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T02:20:00.000Z,110,2021-05-04T02:23:43.507Z,45.4871,100,-61.14103000000001,100,5.5,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,232,100,20.5,100,5.0,100,1,1,1.0,1,1009.9,1,1009.9,100,1010.0,100,18.4,100,18.0,100,232,100,236,100,20.5,100,20.2,100
2021-05-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T02:30:00.000Z,110,2021-05-04T02:33:48.680Z,45.48708,100,-61.14102,100,5.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,229,100,23.0,100,5.0,100,1,1,1.0,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,18.7,100,229,100,234,100,23.0,100,22.0,100
2021-05-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T02:40:00.000Z,110,2021-05-04T02:42:48.857Z,45.48708,100,-61.14103000000001,100,6.3,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,228,100,23.4,100,5.0,100,1,1,0.9,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,20.9,100,228,100,232,100,23.4,100,22.7,100
2021-05-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T02:50:00.000Z,110,2021-05-04T02:52:52.401Z,45.4871,100,-61.14102,100,6.3,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,228,100,24.5,100,5.0,100,1,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,21.2,100,228,100,233,100,24.5,100,23.4,100
2021-05-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T03:00:00.000Z,108,2021-05-04T03:03:42.354Z,45.487120000000004,100,-61.14103000000001,100,6.3,100,4.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,6.3,100,3.3,100,8.7,100,1010.0,100,21.2,100,234,100,23.4,100,5.0,100,1,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.9,100,234,100,238,100,23.4,100,23.0,100
2021-05-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T03:10:00.000Z,110,2021-05-04T03:15:46.656Z,45.48712,100,-61.14103000000001,100,6.1,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,238,100,22.3,100,5.0,100,1,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,18.4,100,238,100,243,100,22.3,100,21.6,100
2021-05-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T03:20:00.000Z,110,2021-05-04T03:22:47.890Z,45.487120000000004,100,-61.14103000000001,100,5.9,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,240,100,19.4,100,5.0,100,1,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.6,100,240,100,245,100,19.4,100,18.7,100
2021-05-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T03:30:00.000Z,110,2021-05-04T03:33:51.566Z,45.48712,100,-61.14103000000001,100,5.9,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,235,100,20.2,100,5.0,100,1,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,16.9,100,235,100,240,100,20.2,100,19.8,100
2021-05-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T03:40:00.000Z,110,2021-05-04T03:43:06.328Z,45.487120000000004,100,-61.14102,100,6.0,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,243,100,21.6,100,5.0,100,1,1,0.4,1,1010.0,1,1010.0,100,1010.1,100,18.7,100,18.0,100,243,100,248,100,21.6,100,21.2,100
2021-05-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T03:50:00.000Z,110,2021-05-04T03:53:04.283Z,45.48715,100,-61.14093,100,5.9,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,287,100,19.1,100,5.0,100,2,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,14.4,100,287,100,293,100,19.1,100,19.8,100
2021-05-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T04:00:00.000Z,108,2021-05-04T04:04:15.963Z,45.4871,100,-61.14102,100,6.5,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.2,100,5.3,100,2.9,100,9.1,100,1010.0,100,18.0,100,258,100,22.0,100,5.0,100,1,1,0.3,1,1010.0,1,1010.0,100,1010.1,100,18.0,100,17.6,100,258,100,263,100,22.0,100,21.6,100
2021-05-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T04:10:00.000Z,110,2021-05-04T04:16:19.019Z,45.4871,100,-61.14100000000001,100,6.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,251,100,22.7,100,5.0,100,1,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,17.6,100,251,100,256,100,22.7,100,21.2,100
2021-05-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T04:20:00.000Z,110,2021-05-04T04:23:05.412Z,45.487120000000004,100,-61.14100000000001,100,6.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,262,100,21.6,100,5.0,100,3,1,0.3,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,262,100,267,100,21.6,100,21.2,100
2021-05-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T04:30:00.000Z,110,2021-05-04T04:33:13.639Z,45.4871,100,-61.14102,100,6.5,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,270,100,19.8,100,5.0,100,3,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.5,100,270,100,276,100,19.8,100,19.8,100
2021-05-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T04:40:00.000Z,110,2021-05-04T04:44:09.049Z,45.487120000000004,100,-61.14102,100,6.3,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,258,100,20.5,100,5.0,100,3,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,16.2,100,258,100,263,100,20.5,100,20.5,100
2021-05-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T04:50:00.000Z,110,2021-05-04T04:53:12.251Z,45.4871,100,-61.14102,100,6.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,274,100,17.6,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.8,100,274,100,279,100,17.6,100,16.9,100
2021-05-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T05:00:00.000Z,108,2021-05-04T05:04:19.251Z,45.4871,100,-61.14100000000001,100,7.3,100,4.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.3,100,4.9,100,2.9,100,9.5,100,1010.7,100,12.2,100,284,100,16.2,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,12.2,100,284,100,289,100,16.2,100,15.5,100
2021-05-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T05:10:00.000Z,110,2021-05-04T05:16:25.635Z,45.4871,100,-61.14102,100,7.0,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.1,100,279,100,11.5,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,10.1,100,10.1,100,279,100,283,100,11.5,100,11.5,100
2021-05-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T05:20:00.000Z,110,2021-05-04T05:23:24.417Z,45.4871,100,-61.14102,100,6.7,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.9,100,279,100,10.4,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,7.9,100,7.9,100,279,100,283,100,10.4,100,10.1,100
2021-05-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T05:30:00.000Z,110,2021-05-04T05:33:35.633Z,45.4871,100,-61.14100000000001,100,6.5,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,277,100,10.4,100,5.0,100,3,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.6,100,277,100,282,100,10.4,100,10.4,100
2021-05-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T05:40:00.000Z,110,2021-05-04T05:43:31.849Z,45.48708,100,-61.14102,100,6.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,290,100,11.2,100,5.0,100,2,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,9.7,100,9.7,100,290,100,294,100,11.2,100,11.2,100
2021-05-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T05:50:00.000Z,110,2021-05-04T05:53:35.168Z,45.48708,100,-61.14102,100,6.3,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,283,100,10.8,100,5.0,100,1,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,7.9,100,7.9,100,283,100,288,100,10.8,100,10.8,100
2021-05-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T06:00:00.000Z,108,2021-05-04T06:04:33.005Z,45.48707,100,-61.14102,100,6.0,100,4.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.6,100,3.6,100,9.5,100,1010.8,100,6.8,100,249,100,8.3,100,5.0,100,3,1,0.9,1,1010.8,1,1010.8,100,1010.9,100,6.8,100,6.5,100,249,100,254,100,8.3,100,8.3,100
2021-05-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T06:10:00.000Z,110,2021-05-04T06:15:41.623Z,45.48707,100,-61.14100000000001,100,5.4,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,5.0,100,232,100,7.6,100,5.0,100,3,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,5.0,100,4.7,100,232,100,236,100,7.6,100,7.2,100
2021-05-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T06:20:00.000Z,110,2021-05-04T06:23:48.987Z,45.48707,100,-61.140980000000006,100,5.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,2.2,100,250,100,4.0,100,5.0,100,1,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,2.2,100,2.2,100,250,100,256,100,4.0,100,3.6,100
2021-05-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T06:30:00.000Z,110,2021-05-04T06:32:48.310Z,45.48708,100,-61.14097,100,5.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,2.5,100,226,100,3.6,100,5.0,100,1,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,2.5,100,2.5,100,226,100,232,100,3.6,100,3.6,100
2021-05-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T06:40:00.000Z,110,2021-05-04T06:42:57.929Z,45.48708,100,-61.14102,100,4.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.8,100,230,100,12.6,100,5.0,100,1,1,0.9,1,1010.9,1,1010.9,100,1011.0,100,6.8,100,6.5,100,230,100,236,100,12.6,100,11.9,100
2021-05-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T06:50:00.000Z,110,2021-05-04T06:53:47.177Z,45.48708,100,-61.14103000000001,100,5.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,235,100,13.7,100,5.0,100,1,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.4,100,235,100,240,100,13.7,100,13.3,100
2021-05-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T07:00:00.000Z,108,2021-05-04T07:03:13.402Z,45.48708,100,-61.14103000000001,100,5.0,100,4.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.2,100,7.0,100,4.7,100,8.0,100,1011.0,100,13.0,100,241,100,14.8,100,5.0,100,1,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,13.0,100,12.6,100,241,100,246,100,14.8,100,14.4,100
2021-05-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T07:10:00.000Z,110,2021-05-04T07:16:02.559Z,45.48708,100,-61.14103000000001,100,4.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,239,100,14.4,100,5.0,100,1,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,12.2,100,239,100,244,100,14.4,100,14.4,100
2021-05-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T07:20:00.000Z,110,2021-05-04T07:23:01.324Z,45.48708,100,-61.14103000000001,100,5.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,236,100,13.7,100,5.0,100,1,1,0.9,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.2,100,236,100,241,100,13.7,100,13.0,100
2021-05-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T07:30:00.000Z,110,2021-05-04T07:33:15.076Z,45.4871,100,-61.14103000000001,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,239,100,15.8,100,5.0,100,2,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,13.0,100,12.2,100,239,100,244,100,15.8,100,15.5,100
2021-05-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T07:40:00.000Z,110,2021-05-04T07:43:16.988Z,45.48708,100,-61.14103000000001,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,245,100,15.8,100,5.0,100,1,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.7,100,245,100,250,100,15.8,100,15.8,100
