sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T00:00:00.000Z,108,2024-04-16T00:03:33.661Z,45.48725,100,-61.14125,100,4.0,100,3.3,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,6.7,100,0.7,100,0.9,100,8.1,100,4.5,100,10.0,100,1010.8,100,18.0,100,230,100,21.6,100,5,100,2.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,18.0,100,230,100,225,100,21.6,100,21.2,100
2024-04-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T00:10:00.000Z,110,2024-04-16T00:12:28.652Z,45.48725,100,-61.14125,100,4.7,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,236,100,17.3,100,5,100,2.5,1,3,1,1011.0,1,1011.0,100,1010.9,100,13.0,100,13.0,100,236,100,231,100,17.3,100,16.9,100
2024-04-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T00:20:00.000Z,110,2024-04-16T00:22:27.983Z,45.48725,100,-61.14125,100,4.0,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,225,100,12.6,100,5,100,2.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.4,100,225,100,220,100,12.6,100,12.2,100
2024-04-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T00:30:00.000Z,110,2024-04-16T00:32:40.669Z,45.48723,100,-61.14128,100,4.1,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,209,100,12.6,100,5,100,2.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.4,100,209,100,204,100,12.6,100,12.6,100
2024-04-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T00:40:00.000Z,110,2024-04-16T00:42:39.714Z,45.48725,100,-61.1413,100,4.2,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,209,100,12.6,100,5,100,2.7,1,3,1,1011.4,1,1011.4,100,1011.3,100,10.1,100,9.7,100,209,100,204,100,12.6,100,12.2,100
2024-04-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T00:50:00.000Z,110,2024-04-16T00:53:39.350Z,45.48727,100,-61.14128,100,3.8,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.9,100,193,100,25.9,100,5,100,2.8,1,1,1,1011.6,1,1011.6,100,1011.5,100,11.9,100,11.5,100,193,100,188,100,25.9,100,25.6,100
2024-04-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T01:00:00.000Z,108,2024-04-16T01:02:42.348Z,45.48725,100,-61.14128,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,7.4,100,0.7,100,0.9,100,8.1,100,5.4,100,10.5,100,1011.7,100,21.6,100,197,100,27.0,100,5,100,2.8,1,3,1,1011.7,1,1011.7,100,1011.6,100,21.6,100,21.2,100,197,100,192,100,27.0,100,26.6,100
2024-04-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T01:10:00.000Z,110,2024-04-16T01:15:46.170Z,45.48728,100,-61.14128,100,3.5,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,199,100,23.0,100,5,100,2.4,1,1,1,1011.4,1,1011.4,100,1011.3,100,19.4,100,19.4,100,199,100,194,100,23.0,100,23.0,100
2024-04-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T01:20:00.000Z,110,2024-04-16T01:22:56.511Z,45.48727,100,-61.14127,100,3.5,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,214,100,25.6,100,5,100,2.5,1,1,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,21.6,100,214,100,208,100,25.6,100,25.6,100
2024-04-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T01:30:00.000Z,110,2024-04-16T01:32:58.450Z,45.48727,100,-61.14125,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,225,100,25.6,100,5,100,2.6,1,1,1,1011.7,1,1011.7,100,1011.6,100,21.6,100,21.6,100,225,100,220,100,25.6,100,24.8,100
2024-04-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T01:40:00.000Z,110,2024-04-16T01:43:04.221Z,45.48728,100,-61.14127,100,3.7,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,231,100,23.4,100,5,100,2.0,1,1,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,17.6,100,231,100,226,100,23.4,100,23.4,100
2024-04-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T01:50:00.000Z,110,2024-04-16T01:52:57.633Z,45.48727,100,-61.14125,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,232,100,20.2,100,5,100,1.7,1,0,1,1011.4,1,1011.4,100,1011.3,100,16.9,100,16.9,100,232,100,227,100,20.2,100,19.8,100
2024-04-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T02:00:00.000Z,108,2024-04-16T02:03:00.227Z,45.4873,100,-61.14127,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,8.5,100,5.4,100,9.5,100,1011.4,100,17.6,100,242,100,20.9,100,5,100,1.7,1,0,1,1011.4,1,1011.4,100,1011.3,100,17.6,100,17.6,100,242,100,237,100,20.9,100,21.2,100
2024-04-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T02:10:00.000Z,110,2024-04-16T02:16:14.259Z,45.48727,100,-61.1413,100,3.5,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,243,100,19.8,100,5,100,1.3,1,0,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.6,100,243,100,238,100,19.8,100,20.2,100
2024-04-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T02:20:00.000Z,110,2024-04-16T02:23:13.971Z,45.48727,100,-61.1413,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,247,100,20.2,100,5,100,1.1,1,0,1,1011.3,1,1011.3,100,1011.2,100,17.3,100,17.3,100,247,100,242,100,20.2,100,20.2,100
2024-04-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T02:30:00.000Z,110,2024-04-16T02:33:17.011Z,45.48723,100,-61.14128,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,201,100,18.4,100,5,100,1.0,1,0,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.0,100,201,100,196,100,18.4,100,18.0,100
2024-04-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T02:40:00.000Z,110,2024-04-16T02:43:20.849Z,45.48725,100,-61.14127,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,212,100,19.8,100,5,100,0.5,1,0,1,1011.2,1,1011.2,100,1011.1,100,16.6,100,16.2,100,212,100,207,100,19.8,100,19.8,100
2024-04-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T02:50:00.000Z,110,2024-04-16T02:53:13.387Z,45.48727,100,-61.1413,100,3.6,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,217,100,23.0,100,5,100,0.4,1,0,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.6,100,217,100,212,100,23.0,100,23.0,100
2024-04-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T03:00:00.000Z,108,2024-04-16T03:03:13.497Z,45.48727,100,-61.14128,100,3.7,100,3.2,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,7.2,100,0.7,100,0.9,100,7.7,100,5.2,100,9.5,100,1011.4,100,21.2,100,245,100,26.3,100,5,100,0.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,21.2,100,20.9,100,245,100,240,100,26.3,100,24.8,100
2024-04-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T03:10:00.000Z,110,2024-04-16T03:16:20.679Z,45.48728,100,-61.1413,100,3.6,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,260,100,19.8,100,5,100,0.7,1,2,1,1011.7,1,1011.7,100,1011.6,100,16.2,100,15.8,100,260,100,255,100,19.8,100,19.8,100
2024-04-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T03:20:00.000Z,110,2024-04-16T03:23:18.403Z,45.48733,100,-61.14135,100,3.6,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,234,100,18.4,100,5,100,0.7,1,3,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,15.5,100,234,100,229,100,18.4,100,18.4,100
2024-04-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T03:30:00.000Z,110,2024-04-16T03:33:37.007Z,45.48725,100,-61.14125,100,3.6,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.5,100,225,100,18.0,100,5,100,0.3,1,1,1,1011.6,1,1011.6,100,1011.6,100,15.5,100,15.5,100,225,100,220,100,18.0,100,18.0,100
2024-04-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T03:40:00.000Z,110,2024-04-16T03:43:30.743Z,45.48727,100,-61.14127,100,3.7,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,255,100,16.9,100,5,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.5,100,13.7,100,13.7,100,255,100,250,100,16.9,100,16.9,100
2024-04-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T03:50:00.000Z,110,2024-04-16T03:53:35.658Z,45.48725,100,-61.14128,100,3.7,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,260,100,17.3,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.5,100,13.3,100,13.3,100,260,100,255,100,17.3,100,17.3,100
2024-04-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T04:00:00.000Z,108,2024-04-16T04:02:32.658Z,45.48725,100,-61.14128,100,3.6,100,3.2,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,7.3,100,0.7,100,0.9,100,7.2,100,5.2,100,6.3,100,1011.8,100,11.9,100,237,100,15.8,100,5,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.7,100,11.9,100,11.5,100,237,100,232,100,15.8,100,15.8,100
2024-04-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T04:10:00.000Z,110,2024-04-16T04:15:38.492Z,45.48725,100,-61.14127,100,3.4,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,227,100,11.9,100,5,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,9.0,100,227,100,222,100,11.9,100,11.5,100
2024-04-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T04:20:00.000Z,110,2024-04-16T04:23:35.396Z,45.48727,100,-61.14127,100,3.4,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.6,100,239,100,10.8,100,5,100,0.5,1,3,1,1012.0,1,1012.0,100,1011.9,100,8.6,100,8.6,100,239,100,235,100,10.8,100,10.4,100
2024-04-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T04:30:00.000Z,110,2024-04-16T04:32:37.119Z,45.48727,100,-61.14127,100,3.4,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,257,100,13.0,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.8,100,257,100,252,100,13.0,100,12.6,100
2024-04-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T04:40:00.000Z,110,2024-04-16T04:44:39.310Z,45.48728,100,-61.14123000000001,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,258,100,14.0,100,5,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.1,100,11.5,100,11.5,100,258,100,254,100,14.0,100,14.0,100
2024-04-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T04:50:00.000Z,110,2024-04-16T04:52:39.177Z,45.48725,100,-61.14128,100,3.7,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,258,100,15.8,100,5,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,11.5,100,258,100,254,100,15.8,100,15.1,100
2024-04-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T05:00:00.000Z,108,2024-04-16T05:02:40.710Z,45.48727,100,-61.14123000000001,100,3.6,100,3.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,7.0,100,0.7,100,0.9,100,7.4,100,5.2,100,6.3,100,1012.2,100,13.7,100,266,100,17.3,100,5,100,0.9,1,3,1,1012.2,1,1012.2,100,1012.2,100,13.7,100,13.7,100,266,100,261,100,17.3,100,17.6,100
2024-04-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T05:10:00.000Z,110,2024-04-16T05:15:52.569Z,45.48725,100,-61.14125,100,3.4,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,285,100,18.4,100,5,100,1.0,1,2,1,1012.3,1,1012.3,100,1012.2,100,15.8,100,15.8,100,285,100,280,100,18.4,100,18.4,100
2024-04-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T05:20:00.000Z,110,2024-04-16T05:22:53.165Z,45.48725,100,-61.14123000000001,100,3.4,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,284,100,18.7,100,5,100,0.9,1,1,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,16.2,100,284,100,279,100,18.7,100,18.7,100
2024-04-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T05:30:00.000Z,110,2024-04-16T05:32:54.164Z,45.48727,100,-61.14123000000001,100,3.4,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,268,100,18.7,100,5,100,0.7,1,1,1,1012.2,1,1012.2,100,1012.1,100,15.1,100,14.8,100,268,100,263,100,18.7,100,18.7,100
2024-04-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T05:40:00.000Z,110,2024-04-16T05:42:56.589Z,45.48725,100,-61.14122,100,3.3,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.6,100,257,100,15.1,100,5,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,12.6,100,257,100,252,100,15.1,100,15.1,100
2024-04-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T05:50:00.000Z,110,2024-04-16T05:53:00.828Z,45.48727,100,-61.14128,100,3.4,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,267,100,14.8,100,5,100,0.9,1,0,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,12.2,100,267,100,262,100,14.8,100,14.8,100
2024-04-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T06:00:00.000Z,108,2024-04-16T06:03:02.745Z,45.48725,100,-61.14123000000001,100,3.5,100,3.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,8.3,100,0.7,100,0.9,100,8.1,100,6.0,100,9.5,100,1012.2,100,13.0,100,279,100,15.1,100,5,100,0.8,1,0,1,1012.2,1,1012.2,100,1012.1,100,13.0,100,13.0,100,279,100,274,100,15.1,100,15.1,100
2024-04-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T06:10:00.000Z,110,2024-04-16T06:16:12.939Z,45.48725,100,-61.14123000000001,100,3.5,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.2,100,274,100,14.0,100,5,100,0.7,1,1,1,1012.3,1,1012.3,100,1012.3,100,11.2,100,11.2,100,274,100,270,100,14.0,100,14.4,100
2024-04-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T06:20:00.000Z,110,2024-04-16T06:23:11.828Z,45.48725,100,-61.14123000000001,100,3.4,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,272,100,14.0,100,5,100,0.6,1,2,1,1012.4,1,1012.4,100,1012.3,100,11.9,100,11.9,100,272,100,267,100,14.0,100,14.0,100
2024-04-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T06:30:00.000Z,110,2024-04-16T06:33:17.761Z,45.48725,100,-61.14123000000001,100,3.3,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,278,100,14.8,100,5,100,1.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,12.6,100,278,100,273,100,14.8,100,14.8,100
2024-04-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T06:40:00.000Z,110,2024-04-16T06:43:15.019Z,45.48727,100,-61.14125,100,3.2,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,281,100,14.4,100,5,100,1.3,1,3,1,1012.9,1,1012.9,100,1012.8,100,12.2,100,12.2,100,281,100,276,100,14.4,100,14.4,100
2024-04-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T06:50:00.000Z,110,2024-04-16T06:53:18.172Z,45.48723,100,-61.14125,100,3.1,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.8,100,281,100,12.6,100,5,100,1.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,10.8,100,10.8,100,281,100,276,100,12.6,100,13.0,100
2024-04-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T07:00:00.000Z,108,2024-04-16T07:03:16.431Z,45.48723,100,-61.14125,100,3.0,100,3.2,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.4,100,6.0,100,6.7,100,1012.8,100,10.1,100,279,100,12.2,100,5,100,1.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,9.7,100,279,100,274,100,12.2,100,12.2,100
2024-04-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T07:10:00.000Z,110,2024-04-16T07:16:32.048Z,45.48723,100,-61.14123000000001,100,2.9,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.7,100,276,100,11.5,100,5,100,0.9,1,2,1,1012.7,1,1012.7,100,1012.7,100,9.7,100,9.7,100,276,100,272,100,11.5,100,11.5,100
2024-04-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T07:20:00.000Z,110,2024-04-16T07:23:28.970Z,45.48723,100,-61.14125,100,2.7,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,271,100,10.8,100,5,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,8.3,100,271,100,266,100,10.8,100,10.8,100
2024-04-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T07:30:00.000Z,110,2024-04-16T07:33:32.841Z,45.48723,100,-61.14125,100,2.6,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,5.4,100,239,100,8.3,100,5,100,0.3,1,0,1,1012.5,1,1012.5,100,1012.4,100,5.4,100,5.4,100,239,100,235,100,8.3,100,8.3,100
2024-04-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T07:40:00.000Z,110,2024-04-16T07:42:30.960Z,45.48723,100,-61.14123000000001,100,2.5,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,3.6,100,267,100,5.4,100,5,100,0.3,1,0,1,1012.5,1,1012.5,100,1012.4,100,3.6,100,3.6,100,267,100,264,100,5.4,100,5.4,100
2024-04-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T07:50:00.000Z,110,2024-04-16T07:53:33.266Z,45.48725,100,-61.1412,100,2.5,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,3.6,100,304,100,5.4,100,5,100,0.1,1,0,1,1012.3,1,1012.3,100,1012.2,100,3.6,100,3.6,100,304,100,300,100,5.4,100,5.4,100
