sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T00:00:00.000Z,108,2023-04-24T00:02:57.699Z,45.48697,100,-61.14127,100,4.7,100,3.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.2,100,0.4,100,0.4,100,8.7,100,4.8,100,11.8,100,1023.0,100,11.5,100,52,100,14.0,100,5,100,-0.2,1,5,1,1023.0,1,1023.0,100,1023.0,100,11.5,100,11.2,100,52,100,54,100,14.0,100,13.7,100
2023-04-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T00:10:00.000Z,110,2023-04-24T00:12:59.660Z,,-1,,-1,5.0,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.8,100,4,100,8.3,100,5,100,-0.1,1,5,1,1023.1,1,1023.1,100,1023.1,100,6.8,100,7.2,100,4,100,8,100,8.3,100,8.3,100
2023-04-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T00:20:00.000Z,110,2023-04-24T00:23:11.743Z,45.48695,100,-61.14125,100,4.4,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.0,100,30,100,6.8,100,5,100,0.0,1,5,1,1023.1,1,1023.1,100,1023.1,100,5.0,100,5.0,100,30,100,35,100,6.8,100,6.8,100
2023-04-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T00:30:00.000Z,110,2023-04-24T00:33:15.133Z,45.48693,100,-61.14125,100,3.9,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.1,100,335,100,7.9,100,5,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,6.1,100,5.8,100,335,100,339,100,7.9,100,7.6,100
2023-04-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T00:40:00.000Z,110,2023-04-24T00:43:16.683Z,45.48693,100,-61.14127,100,3.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.6,100,318,100,8.6,100,5,100,0.3,1,3,1,1023.3,1,1023.3,100,1023.3,100,7.6,100,7.6,100,318,100,323,100,8.6,100,8.6,100
2023-04-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T00:50:00.000Z,110,2023-04-24T00:53:18.362Z,45.48695,100,-61.14127,100,3.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.6,100,307,100,10.1,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.3,100,8.6,100,8.6,100,307,100,312,100,10.1,100,9.7,100
2023-04-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T01:00:00.000Z,108,2023-04-24T01:03:19.449Z,45.48697,100,-61.14127,100,3.5,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.4,100,0.4,100,7.7,100,5.0,100,11.8,100,1023.3,100,9.0,100,301,100,11.5,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.3,100,9.0,100,9.0,100,301,100,306,100,11.5,100,11.2,100
2023-04-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T01:10:00.000Z,110,2023-04-24T01:16:19.692Z,45.48695,100,-61.14125,100,3.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.7,100,308,100,11.9,100,5,100,0.6,1,3,1,1023.3,1,1023.3,100,1023.3,100,9.7,100,9.4,100,308,100,313,100,11.9,100,11.5,100
2023-04-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T01:20:00.000Z,110,2023-04-24T01:23:19.264Z,45.48695,100,-61.14125,100,3.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.0,100,328,100,11.9,100,5,100,0.6,1,3,1,1023.4,1,1023.4,100,1023.4,100,9.0,100,8.6,100,328,100,332,100,11.9,100,11.9,100
2023-04-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T01:30:00.000Z,110,2023-04-24T01:33:24.560Z,45.48698,100,-61.14125,100,4.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,329,100,13.3,100,5,100,0.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,10.8,100,10.8,100,329,100,333,100,13.3,100,13.3,100
2023-04-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T01:40:00.000Z,110,2023-04-24T01:43:24.660Z,45.48697,100,-61.14125,100,3.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,320,100,11.9,100,5,100,0.5,1,1,1,1023.2,1,1023.2,100,1023.3,100,10.4,100,10.4,100,320,100,325,100,11.9,100,11.9,100
2023-04-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T01:50:00.000Z,110,2023-04-24T01:53:27.317Z,45.48693,100,-61.14123000000001,100,3.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,320,100,12.2,100,5,100,0.3,1,0,1,1023.1,1,1023.1,100,1023.2,100,11.2,100,11.2,100,320,100,324,100,12.2,100,12.2,100
2023-04-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T02:00:00.000Z,108,2023-04-24T02:03:26.353Z,45.48693,100,-61.1412,100,3.4,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.3,100,5.1,100,11.8,100,1023.2,100,10.1,100,315,100,11.5,100,5,100,0.3,1,0,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,10.1,100,315,100,320,100,11.5,100,11.9,100
2023-04-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T02:10:00.000Z,110,2023-04-24T02:15:43.563Z,45.48692,100,-61.14122,100,3.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,322,100,13.0,100,5,100,0.2,1,0,1,1023.1,1,1023.1,100,1023.1,100,11.2,100,11.2,100,322,100,326,100,13.0,100,12.6,100
2023-04-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T02:20:00.000Z,110,2023-04-24T02:23:40.045Z,45.48695,100,-61.14122,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.7,100,328,100,10.8,100,5,100,0.3,1,0,1,1023.1,1,1023.1,100,1023.1,100,9.7,100,9.7,100,328,100,331,100,10.8,100,10.8,100
2023-04-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T02:30:00.000Z,110,2023-04-24T02:32:42.044Z,45.48695,100,-61.1412,100,4.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.0,100,342,100,10.8,100,5,100,0.2,1,0,1,1023.1,1,1023.1,100,1023.1,100,9.0,100,9.0,100,342,100,346,100,10.8,100,10.4,100
2023-04-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T02:40:00.000Z,110,2023-04-24T02:42:43.842Z,45.48693,100,-61.14125,100,4.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,353,100,11.5,100,5,100,0.2,1,0,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,9.4,100,353,100,357,100,11.5,100,11.2,100
2023-04-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T02:50:00.000Z,110,2023-04-24T02:52:44.184Z,45.48693,100,-61.14123000000001,100,4.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.0,100,356,100,11.9,100,5,100,0.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,9.0,100,9.0,100,356,100,0,100,11.9,100,11.5,100
2023-04-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T03:00:00.000Z,108,2023-04-24T03:02:51.208Z,45.48695,100,-61.14125,100,3.5,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.1,100,0.4,100,0.4,100,9.2,100,5.6,100,10.5,100,1023.3,100,9.4,100,319,100,11.5,100,5,100,0.3,1,1,1,1023.3,1,1023.3,100,1023.3,100,9.4,100,9.4,100,319,100,323,100,11.5,100,11.9,100
2023-04-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T03:10:00.000Z,110,2023-04-24T03:16:00.935Z,45.48693,100,-61.14122,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,330,100,11.9,100,5,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,10.4,100,330,100,335,100,11.9,100,11.9,100
2023-04-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T03:20:00.000Z,110,2023-04-24T03:23:01.244Z,45.48692,100,-61.14125,100,4.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,345,100,12.6,100,5,100,0.1,1,1,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,10.4,100,345,100,349,100,12.6,100,12.6,100
2023-04-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T03:30:00.000Z,110,2023-04-24T03:33:07.910Z,45.4869,100,-61.14118000000001,100,4.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,6,100,12.6,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.7,100,6,100,7,100,12.6,100,12.2,100
2023-04-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T03:40:00.000Z,110,2023-04-24T03:43:14.621Z,45.48693,100,-61.14122,100,3.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,359,100,11.9,100,5,100,-0.1,1,7,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.7,100,359,100,1,100,11.9,100,11.5,100
2023-04-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T03:50:00.000Z,110,2023-04-24T03:53:11.328Z,45.48683,100,-61.14113,100,3.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,354,100,12.2,100,5,100,-0.1,1,6,1,1023.1,1,1023.1,100,1023.2,100,10.8,100,10.4,100,354,100,355,100,12.2,100,11.9,100
2023-04-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T04:00:00.000Z,108,2023-04-24T04:03:00.146Z,45.48692,100,-61.14123000000001,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,8.2,100,0.3,100,0.4,100,9.4,100,5.8,100,11.8,100,1023.1,100,10.4,100,333,100,11.5,100,5,100,-0.2,1,7,1,1023.1,1,1023.1,100,1023.2,100,10.4,100,10.1,100,333,100,335,100,11.5,100,11.5,100
2023-04-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T04:10:00.000Z,110,2023-04-24T04:16:17.660Z,45.48692,100,-61.14122,100,3.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.0,100,320,100,16.2,100,5,100,-0.3,1,7,1,1023.0,1,1023.0,100,1023.1,100,13.0,100,12.6,100,320,100,323,100,16.2,100,15.8,100
2023-04-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T04:20:00.000Z,110,2023-04-24T04:23:15.235Z,45.4869,100,-61.1412,100,3.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.3,100,317,100,15.8,100,5,100,-0.3,1,6,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,13.0,100,317,100,319,100,15.8,100,15.5,100
2023-04-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T04:30:00.000Z,110,2023-04-24T04:33:16.526Z,45.4869,100,-61.14122,100,3.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,321,100,16.2,100,5,100,-0.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,13.7,100,13.3,100,321,100,323,100,16.2,100,16.2,100
2023-04-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T04:40:00.000Z,110,2023-04-24T04:43:19.521Z,45.4869,100,-61.14122,100,3.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,323,100,17.3,100,5,100,-0.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.8,100,323,100,325,100,17.3,100,16.6,100
2023-04-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T04:50:00.000Z,110,2023-04-24T04:53:21.007Z,45.48693,100,-61.1412,100,3.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,328,100,17.3,100,5,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.9,100,15.5,100,15.1,100,328,100,330,100,17.3,100,16.9,100
2023-04-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T05:00:00.000Z,108,2023-04-24T05:03:20.975Z,45.48692,100,-61.14118000000001,100,3.1,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.8,100,0.3,100,0.4,100,9.3,100,5.5,100,11.8,100,1022.8,100,15.1,100,328,100,17.3,100,5,100,-0.4,1,8,1,1022.8,1,1022.8,100,1022.8,100,15.1,100,14.8,100,328,100,330,100,17.3,100,17.3,100
2023-04-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T05:10:00.000Z,110,2023-04-24T05:16:38.783Z,45.48695,100,-61.1412,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,328,100,18.0,100,5,100,-0.5,1,8,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,15.1,100,328,100,330,100,18.0,100,17.3,100
2023-04-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T05:20:00.000Z,110,2023-04-24T05:23:40.428Z,45.48692,100,-61.14118000000001,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,334,100,16.9,100,5,100,-0.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,13.7,100,334,100,337,100,16.9,100,16.2,100
2023-04-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T05:30:00.000Z,110,2023-04-24T05:33:39.191Z,45.48695,100,-61.14117,100,3.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,336,100,14.0,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.6,100,12.2,100,12.2,100,336,100,338,100,14.0,100,13.7,100
2023-04-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T05:40:00.000Z,110,2023-04-24T05:43:38.132Z,45.4869,100,-61.14123000000001,100,2.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,328,100,14.0,100,5,100,-0.7,1,8,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,12.2,100,328,100,331,100,14.0,100,14.0,100
2023-04-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T05:50:00.000Z,110,2023-04-24T05:53:42.268Z,45.4869,100,-61.14123000000001,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,335,100,13.7,100,5,100,-0.7,1,8,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,10.8,100,335,100,337,100,13.7,100,13.0,100
2023-04-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T06:00:00.000Z,108,2023-04-24T06:02:45.046Z,45.4869,100,-61.14118000000001,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,7.5,100,0.3,100,0.4,100,8.7,100,5.1,100,11.8,100,1022.5,100,10.1,100,349,100,12.6,100,5,100,-0.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,10.1,100,10.1,100,349,100,351,100,12.6,100,12.2,100
2023-04-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T06:10:00.000Z,110,2023-04-24T06:17:47.465Z,45.4869,100,-61.14123000000001,100,2.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,1,100,12.6,100,5,100,-0.7,1,7,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,10.8,100,1,100,3,100,12.6,100,13.0,100
2023-04-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T06:20:00.000Z,110,2023-04-24T06:22:46.181Z,45.4869,100,-61.14122,100,2.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,357,100,14.0,100,5,100,-0.7,1,6,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.9,100,357,100,359,100,14.0,100,14.0,100
2023-04-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T06:30:00.000Z,110,2023-04-24T06:32:47.680Z,45.4869,100,-61.14123000000001,100,2.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,4,100,15.8,100,5,100,-0.6,1,6,1,1022.5,1,1022.5,100,1022.6,100,13.0,100,12.6,100,4,100,7,100,15.8,100,15.5,100
2023-04-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T06:40:00.000Z,110,2023-04-24T06:42:49.940Z,45.4869,100,-61.14123000000001,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.5,100,7,100,14.0,100,5,100,-0.5,1,5,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,11.5,100,7,100,9,100,14.0,100,14.4,100
2023-04-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T06:50:00.000Z,110,2023-04-24T06:52:54.529Z,45.48695,100,-61.1413,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,10,100,11.9,100,5,100,-0.5,1,5,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.0,100,10,100,12,100,11.9,100,11.5,100
2023-04-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T07:00:00.000Z,108,2023-04-24T07:02:56.659Z,45.4869,100,-61.14125,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.7,100,0.3,100,0.4,100,9.2,100,6.0,100,11.8,100,1022.6,100,9.7,100,18,100,12.2,100,5,100,-0.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.4,100,18,100,21,100,12.2,100,11.9,100
2023-04-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T07:10:00.000Z,110,2023-04-24T07:16:08.738Z,45.48688,100,-61.14127,100,3.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,22,100,15.1,100,5,100,-0.5,1,6,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,11.5,100,22,100,24,100,15.1,100,15.1,100
2023-04-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T07:20:00.000Z,110,2023-04-24T07:23:10.561Z,45.4869,100,-61.14128,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,18,100,14.4,100,5,100,-0.5,1,6,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.2,100,18,100,20,100,14.4,100,14.0,100
2023-04-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T07:30:00.000Z,110,2023-04-24T07:33:07.766Z,45.4869,100,-61.14125,100,3.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,10,100,14.4,100,5,100,-0.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,11.5,100,10,100,12,100,14.4,100,13.7,100
2023-04-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T07:40:00.000Z,110,2023-04-24T07:43:13.352Z,45.4869,100,-61.14127,100,3.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.2,100,2,100,14.0,100,5,100,-0.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,11.2,100,10.1,100,2,100,4,100,14.0,100,13.7,100
2023-04-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T07:50:00.000Z,110,2023-04-24T07:53:14.406Z,45.48692,100,-61.1413,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.9,100,6,100,13.7,100,5,100,-0.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,11.9,100,11.2,100,6,100,8,100,13.7,100,13.3,100
