sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T00:00:00.000Z,108,2022-07-21T00:03:30.014Z,45.48708,100,-61.14122,100,18.3,100,11.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,6.2,100,3.4,100,9.5,100,1002.7,100,13.0,100,295,100,15.5,100,5,100,2.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,13.0,100,13.0,100,295,100,296,100,15.5,100,15.5,100
2022-07-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T00:10:00.000Z,110,2022-07-21T00:13:35.392Z,,-1,,-1,18.0,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,13.3,100,294,100,15.5,100,5,100,2.5,1,3,1,1002.9,1,1002.9,100,1002.9,100,13.3,100,13.3,100,294,100,296,100,15.5,100,15.1,100
2022-07-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T00:20:00.000Z,110,2022-07-21T00:23:29.543Z,45.48707,100,-61.14123000000001,100,16.6,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.2,100,313,100,19.4,100,5,100,2.5,1,3,1,1003.1,1,1003.1,100,1003.1,100,16.2,100,15.5,100,313,100,315,100,19.4,100,18.7,100
2022-07-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T00:30:00.000Z,110,2022-07-21T00:33:29.593Z,45.4871,100,-61.1412,100,16.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.8,100,320,100,21.6,100,5,100,2.5,1,3,1,1003.3,1,1003.3,100,1003.3,100,19.8,100,19.1,100,320,100,322,100,21.6,100,20.9,100
2022-07-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T00:40:00.000Z,110,2022-07-21T00:42:41.846Z,45.487120000000004,100,-61.14118000000001,100,16.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.5,100,314,100,18.4,100,5,100,2.8,1,3,1,1003.6,1,1003.6,100,1003.6,100,15.5,100,14.4,100,314,100,316,100,18.4,100,17.6,100
2022-07-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T00:50:00.000Z,110,2022-07-21T00:52:42.459Z,45.48712,100,-61.1412,100,17.1,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.0,100,322,100,15.5,100,5,100,2.8,1,3,1,1003.8,1,1003.8,100,1003.8,100,14.0,100,13.0,100,322,100,325,100,15.5,100,14.8,100
2022-07-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T01:00:00.000Z,108,2022-07-21T01:03:39.612Z,45.4871,100,-61.1412,100,17.8,100,11.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.6,100,0.2,100,0.3,100,7.8,100,4.1,100,9.5,100,1003.8,100,11.2,100,308,100,13.7,100,5,100,2.8,1,3,1,1003.8,1,1003.8,100,1003.8,100,11.2,100,10.4,100,308,100,311,100,13.7,100,12.6,100
2022-07-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T01:10:00.000Z,110,2022-07-21T01:15:51.985Z,45.48708,100,-61.14122,100,17.2,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,9.0,100,287,100,10.8,100,5,100,2.8,1,3,1,1003.8,1,1003.8,100,1003.8,100,9.0,100,8.6,100,287,100,289,100,10.8,100,10.4,100
2022-07-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T01:20:00.000Z,110,2022-07-21T01:22:48.925Z,45.48708,100,-61.14122,100,16.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,11.9,100,261,100,15.1,100,5,100,2.8,1,2,1,1003.8,1,1003.8,100,1003.8,100,11.9,100,11.2,100,261,100,263,100,15.1,100,14.8,100
2022-07-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T01:30:00.000Z,110,2022-07-21T01:32:55.952Z,45.48708,100,-61.14122,100,17.1,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.9,100,276,100,19.1,100,5,100,2.5,1,1,1,1003.7,1,1003.7,100,1003.8,100,16.9,100,16.2,100,276,100,278,100,19.1,100,18.0,100
2022-07-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T01:40:00.000Z,110,2022-07-21T01:42:51.334Z,45.48708,100,-61.14122,100,17.1,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.4,100,284,100,20.9,100,5,100,2.4,1,1,1,1003.8,1,1003.8,100,1003.8,100,19.4,100,18.4,100,284,100,286,100,20.9,100,19.8,100
2022-07-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T01:50:00.000Z,110,2022-07-21T01:52:56.860Z,45.4871,100,-61.14122,100,17.0,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,17.6,100,286,100,19.4,100,5,100,2.5,1,1,1,1004.0,1,1004.0,100,1004.0,100,17.6,100,16.6,100,286,100,288,100,19.4,100,19.1,100
2022-07-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T02:00:00.000Z,108,2022-07-21T02:03:03.079Z,45.48708,100,-61.1412,100,16.8,100,11.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.3,100,9.6,100,4.9,100,11.1,100,1004.1,100,15.1,100,280,100,17.6,100,5,100,2.6,1,1,1,1004.1,1,1004.1,100,1004.2,100,15.1,100,14.4,100,280,100,282,100,17.6,100,17.6,100
2022-07-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T02:10:00.000Z,110,2022-07-21T02:16:06.695Z,45.4871,100,-61.14125,100,16.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,12.6,100,288,100,13.7,100,5,100,2.6,1,1,1,1004.2,1,1004.2,100,1004.2,100,12.6,100,11.9,100,288,100,290,100,13.7,100,13.0,100
2022-07-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T02:20:00.000Z,110,2022-07-21T02:23:11.049Z,45.48707,100,-61.1412,100,16.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.2,100,285,100,19.1,100,5,100,2.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,16.2,100,15.1,100,285,100,288,100,19.1,100,18.4,100
2022-07-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T02:30:00.000Z,110,2022-07-21T02:33:12.172Z,45.48707,100,-61.14117,100,16.9,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.4,100,286,100,19.8,100,5,100,2.3,1,1,1,1004.4,1,1004.4,100,1004.4,100,18.4,100,17.3,100,286,100,288,100,19.8,100,18.4,100
2022-07-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T02:40:00.000Z,110,2022-07-21T02:43:14.390Z,45.48708,100,-61.14122,100,16.1,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.3,100,271,100,20.5,100,5,100,2.1,1,1,1,1004.4,1,1004.4,100,1004.5,100,17.3,100,16.6,100,271,100,274,100,20.5,100,19.8,100
2022-07-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T02:50:00.000Z,110,2022-07-21T02:53:11.719Z,45.48708,100,-61.14118000000001,100,15.4,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,261,100,20.9,100,5,100,2.1,1,1,1,1004.5,1,1004.5,100,1004.6,100,17.6,100,16.9,100,261,100,264,100,20.9,100,20.2,100
2022-07-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T03:00:00.000Z,108,2022-07-21T03:03:14.122Z,45.48708,100,-61.1412,100,16.0,100,11.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.6,100,0.2,100,0.3,100,9.5,100,5.0,100,11.8,100,1004.6,100,20.2,100,268,100,22.3,100,5,100,1.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,20.2,100,19.1,100,268,100,270,100,22.3,100,21.2,100
2022-07-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T03:10:00.000Z,110,2022-07-21T03:16:27.410Z,45.48708,100,-61.14118000000001,100,15.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,268,100,20.2,100,5,100,1.7,1,1,1,1004.6,1,1004.6,100,1004.6,100,18.7,100,18.0,100,268,100,270,100,20.2,100,19.8,100
2022-07-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T03:20:00.000Z,110,2022-07-21T03:23:27.654Z,45.4871,100,-61.14122,100,15.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.3,100,259,100,19.1,100,5,100,1.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,17.3,100,16.6,100,259,100,261,100,19.1,100,18.4,100
2022-07-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T03:30:00.000Z,110,2022-07-21T03:34:28.606Z,45.4871,100,-61.14123000000001,100,15.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.1,100,260,100,21.6,100,5,100,1.2,1,1,1,1004.5,1,1004.5,100,1004.5,100,19.1,100,18.0,100,260,100,262,100,21.6,100,20.9,100
2022-07-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T03:40:00.000Z,110,2022-07-21T03:43:31.823Z,45.4871,100,-61.14123000000001,100,15.6,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.8,100,261,100,22.0,100,5,100,0.9,1,1,1,1004.5,1,1004.5,100,1004.5,100,19.8,100,19.1,100,261,100,263,100,22.0,100,21.6,100
2022-07-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T03:50:00.000Z,110,2022-07-21T03:53:36.155Z,45.48712,100,-61.14122,100,15.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.1,100,261,100,20.9,100,5,100,0.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,19.1,100,18.4,100,261,100,263,100,20.9,100,19.8,100
2022-07-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T04:00:00.000Z,108,2022-07-21T04:03:32.416Z,45.4871,100,-61.14123000000001,100,15.6,100,11.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,8.3,100,4.4,100,11.1,100,1004.7,100,18.4,100,258,100,20.2,100,5,100,0.9,1,1,1,1004.7,1,1004.7,100,1004.7,100,18.4,100,17.6,100,258,100,260,100,20.2,100,19.4,100
2022-07-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T04:10:00.000Z,110,2022-07-21T04:16:34.673Z,45.4871,100,-61.14123000000001,100,15.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.9,100,252,100,18.0,100,5,100,1.0,1,1,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.2,100,252,100,254,100,18.0,100,17.3,100
2022-07-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T04:20:00.000Z,110,2022-07-21T04:23:37.177Z,45.4871,100,-61.14125,100,15.4,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.9,100,251,100,19.1,100,5,100,1.0,1,1,1,1004.8,1,1004.8,100,1004.9,100,16.9,100,16.2,100,251,100,253,100,19.1,100,18.0,100
2022-07-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T04:30:00.000Z,110,2022-07-21T04:33:43.192Z,45.48712,100,-61.14123000000001,100,15.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.5,100,257,100,16.9,100,5,100,1.1,1,1,1,1004.9,1,1004.9,100,1004.9,100,15.5,100,14.8,100,257,100,259,100,16.9,100,16.6,100
2022-07-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T04:40:00.000Z,110,2022-07-21T04:42:39.079Z,45.4871,100,-61.14123000000001,100,15.4,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,13.3,100,246,100,14.4,100,5,100,1.2,1,1,1,1004.9,1,1004.9,100,1004.9,100,13.3,100,12.2,100,246,100,248,100,14.4,100,13.7,100
2022-07-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T04:50:00.000Z,110,2022-07-21T04:52:40.196Z,45.48712,100,-61.14125,100,15.6,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,14.0,100,245,100,15.5,100,5,100,1.1,1,1,1,1005.0,1,1005.0,100,1005.0,100,14.0,100,13.3,100,245,100,247,100,15.5,100,14.8,100
2022-07-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T05:00:00.000Z,108,2022-07-21T05:02:50.857Z,45.4871,100,-61.14122,100,15.5,100,11.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.2,100,0.2,100,0.3,100,9.9,100,6.0,100,11.8,100,1005.0,100,13.7,100,245,100,15.5,100,5,100,0.9,1,1,1,1005.0,1,1005.0,100,1005.0,100,13.7,100,13.0,100,245,100,247,100,15.5,100,14.8,100
2022-07-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T05:10:00.000Z,110,2022-07-21T05:15:54.601Z,45.48712,100,-61.14123000000001,100,15.4,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.3,100,248,100,15.1,100,5,100,0.9,1,2,1,1005.1,1,1005.1,100,1005.1,100,13.3,100,12.6,100,248,100,249,100,15.1,100,13.7,100
2022-07-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T05:20:00.000Z,110,2022-07-21T05:23:00.188Z,45.4871,100,-61.1412,100,15.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.0,100,262,100,14.4,100,5,100,0.8,1,1,1,1005.1,1,1005.1,100,1005.1,100,13.0,100,12.2,100,262,100,263,100,14.4,100,13.3,100
2022-07-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T05:30:00.000Z,110,2022-07-21T05:32:59.936Z,45.48712,100,-61.1412,100,16.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,12.2,100,281,100,13.3,100,5,100,0.7,1,2,1,1005.0,1,1005.0,100,1005.0,100,12.2,100,11.5,100,281,100,283,100,13.3,100,13.0,100
2022-07-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T05:40:00.000Z,110,2022-07-21T05:43:07.466Z,45.487120000000004,100,-61.14122,100,15.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,9.0,100,227,100,12.2,100,5,100,0.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,9.0,100,9.0,100,227,100,228,100,12.2,100,12.2,100
2022-07-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T05:50:00.000Z,110,2022-07-21T05:53:00.954Z,45.4871,100,-61.14123000000001,100,15.4,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.4,100,235,100,13.0,100,5,100,0.7,1,3,1,1005.3,1,1005.3,100,1005.3,100,10.4,100,9.7,100,235,100,236,100,13.0,100,12.6,100
2022-07-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T06:00:00.000Z,108,2022-07-21T06:03:04.943Z,45.4871,100,-61.14122,100,15.7,100,12.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,9.2,100,4.6,100,11.1,100,1005.4,100,9.7,100,232,100,13.0,100,5,100,0.8,1,3,1,1005.4,1,1005.4,100,1005.4,100,9.7,100,9.4,100,232,100,234,100,13.0,100,12.2,100
2022-07-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T06:10:00.000Z,110,2022-07-21T06:16:18.253Z,45.48708,100,-61.14122,100,14.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,9.7,100,218,100,12.2,100,5,100,0.8,1,3,1,1005.4,1,1005.4,100,1005.4,100,9.7,100,8.6,100,218,100,219,100,12.2,100,10.8,100
2022-07-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T06:20:00.000Z,110,2022-07-21T06:23:19.356Z,45.4871,100,-61.14122,100,14.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,14.8,100,213,100,17.6,100,5,100,0.8,1,3,1,1005.4,1,1005.4,100,1005.4,100,14.8,100,13.7,100,213,100,214,100,17.6,100,17.3,100
2022-07-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T06:30:00.000Z,110,2022-07-21T06:33:14.880Z,45.48708,100,-61.1412,100,14.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,13.3,100,249,100,16.2,100,5,100,0.9,1,2,1,1005.4,1,1005.4,100,1005.4,100,13.3,100,13.0,100,249,100,251,100,16.2,100,15.5,100
2022-07-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T06:40:00.000Z,110,2022-07-21T06:43:19.433Z,45.487120000000004,100,-61.14125,100,15.2,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,13.7,100,258,100,15.5,100,5,100,1.0,1,2,1,1005.5,1,1005.5,100,1005.5,100,13.7,100,13.0,100,258,100,260,100,15.5,100,14.8,100
2022-07-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T06:50:00.000Z,110,2022-07-21T06:53:18.515Z,45.48708,100,-61.1412,100,15.1,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,13.0,100,252,100,14.8,100,5,100,1.0,1,1,1,1005.6,1,1005.6,100,1005.6,100,13.0,100,12.6,100,252,100,255,100,14.8,100,13.7,100
2022-07-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T07:00:00.000Z,108,2022-07-21T07:03:22.072Z,45.48708,100,-61.1412,100,15.2,100,11.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,9.5,100,4.1,100,10.5,100,1005.7,100,15.1,100,252,100,16.6,100,5,100,1.0,1,2,1,1005.7,1,1005.7,100,1005.7,100,15.1,100,14.4,100,252,100,254,100,16.6,100,15.8,100
2022-07-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T07:10:00.000Z,110,2022-07-21T07:16:11.563Z,45.48707,100,-61.1412,100,15.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,15.1,100,260,100,16.2,100,5,100,1.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,15.1,100,14.4,100,260,100,262,100,16.2,100,15.5,100
2022-07-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T07:20:00.000Z,110,2022-07-21T07:23:30.129Z,45.48708,100,-61.14123000000001,100,15.6,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.7,100,261,100,15.1,100,5,100,1.2,1,3,1,1006.0,1,1006.0,100,1006.0,100,13.7,100,13.0,100,261,100,263,100,15.1,100,14.4,100
2022-07-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T07:30:00.000Z,110,2022-07-21T07:33:31.527Z,45.48708,100,-61.14122,100,15.4,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,9.0,100,260,100,13.3,100,5,100,1.2,1,3,1,1006.1,1,1006.1,100,1006.1,100,9.0,100,8.6,100,260,100,261,100,13.3,100,13.0,100
2022-07-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T07:40:00.000Z,110,2022-07-21T07:43:25.015Z,45.48705,100,-61.1412,100,14.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,4.3,100,172,100,6.8,100,5,100,1.2,1,3,1,1006.2,1,1006.2,100,1006.2,100,4.3,100,4.3,100,172,100,173,100,6.8,100,6.5,100
2022-07-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T07:50:00.000Z,110,2022-07-21T07:53:26.427Z,45.48708,100,-61.1412,100,15.1,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,4.0,100,268,100,6.1,100,5,100,1.3,1,3,1,1006.3,1,1006.3,100,1006.3,100,4.0,100,4.0,100,268,100,272,100,6.1,100,6.1,100
