sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T00:00:00.000Z,108,2022-09-25T00:03:16.992Z,45.48717,100,-61.1409,100,11.5,100,16.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.2,100,0.8,100,1.0,100,8.3,100,4.0,100,11.8,100,995.8,100,32.0,100,262,100,41.8,100,5,100,5.4,1,2,1,995.8,1,995.8,100,995.8,100,32.0,100,30.6,100,262,100,264,100,41.8,100,40.0,100
2022-09-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T00:10:00.000Z,110,2022-09-25T00:13:23.297Z,,-1,,-1,12.2,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,35.3,100,254,100,42.1,100,5,100,5.3,1,3,1,996.1,1,996.1,100,996.2,100,35.3,100,32.8,100,254,100,256,100,42.1,100,40.3,100
2022-09-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T00:20:00.000Z,110,2022-09-25T00:23:22.620Z,45.48717,100,-61.14092,100,11.2,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,36.7,100,251,100,43.6,100,5,100,5.1,1,1,1,996.2,1,996.2,100,996.2,100,36.7,100,34.6,100,251,100,254,100,43.6,100,42.5,100
2022-09-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T00:30:00.000Z,110,2022-09-25T00:33:20.565Z,45.48717,100,-61.1409,100,11.2,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,34.6,100,247,100,43.2,100,5,100,4.9,1,1,1,996.2,1,996.2,100,996.3,100,34.6,100,32.4,100,247,100,249,100,43.2,100,42.5,100
2022-09-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T00:40:00.000Z,110,2022-09-25T00:43:30.567Z,45.48717,100,-61.14092,100,11.4,100,16.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,37.4,100,251,100,43.9,100,5,100,4.7,1,1,1,996.4,1,996.4,100,996.4,100,37.4,100,35.6,100,251,100,254,100,43.9,100,42.1,100
2022-09-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T00:50:00.000Z,110,2022-09-25T00:53:25.631Z,45.48718,100,-61.1409,100,11.8,100,16.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,37.8,100,254,100,45.0,100,5,100,4.7,1,1,1,996.6,1,996.6,100,996.6,100,37.8,100,35.6,100,254,100,256,100,45.0,100,45.0,100
2022-09-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T01:00:00.000Z,108,2022-09-25T01:03:27.785Z,45.48718,100,-61.1409,100,12.0,100,16.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,5.7,100,0.7,100,0.9,100,8.1,100,4.0,100,11.1,100,996.7,100,37.8,100,255,100,45.0,100,5,100,4.6,1,1,1,996.7,1,996.7,100,996.7,100,37.8,100,36.0,100,255,100,258,100,45.0,100,43.6,100
2022-09-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T01:10:00.000Z,110,2022-09-25T01:17:26.380Z,45.48718,100,-61.1409,100,12.2,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,38.9,100,255,100,45.7,100,5,100,4.5,1,1,1,996.9,1,996.9,100,996.9,100,38.9,100,37.1,100,255,100,258,100,45.7,100,44.6,100
2022-09-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T01:20:00.000Z,110,2022-09-25T01:23:27.543Z,45.4872,100,-61.14088,100,12.3,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.7,100,253,100,58.3,100,5,100,4.3,1,1,1,997.0,1,997.0,100,997.1,100,40.7,100,39.2,100,253,100,255,100,58.3,100,58.3,100
2022-09-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T01:30:00.000Z,110,2022-09-25T01:33:31.272Z,45.4872,100,-61.14088,100,11.8,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,39.6,100,254,100,47.2,100,5,100,3.9,1,1,1,997.0,1,997.0,100,997.1,100,39.6,100,38.5,100,254,100,257,100,47.2,100,46.4,100
2022-09-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T01:40:00.000Z,110,2022-09-25T01:43:34.449Z,45.4872,100,-61.1409,100,11.9,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,38.5,100,252,100,44.6,100,5,100,3.6,1,1,1,997.1,1,997.1,100,997.2,100,38.5,100,36.7,100,252,100,255,100,44.6,100,44.3,100
2022-09-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T01:50:00.000Z,110,2022-09-25T01:52:35.395Z,45.4872,100,-61.140919999999994,100,12.0,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,38.9,100,254,100,47.2,100,5,100,3.4,1,1,1,997.2,1,997.2,100,997.2,100,38.9,100,37.4,100,254,100,257,100,47.2,100,46.8,100
2022-09-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T02:00:00.000Z,108,2022-09-25T02:02:35.315Z,45.4872,100,-61.1409,100,11.9,100,16.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,5.9,100,3.6,100,11.1,100,997.3,100,39.6,100,254,100,45.4,100,5,100,3.1,1,1,1,997.3,1,997.3,100,997.3,100,39.6,100,37.8,100,254,100,257,100,45.4,100,44.3,100
2022-09-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T02:10:00.000Z,110,2022-09-25T02:15:52.505Z,45.4872,100,-61.140919999999994,100,11.9,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,37.4,100,254,100,45.4,100,5,100,3.0,1,1,1,997.4,1,997.4,100,997.4,100,37.4,100,36.4,100,254,100,257,100,45.4,100,44.3,100
2022-09-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T02:20:00.000Z,110,2022-09-25T02:22:54.809Z,45.48718,100,-61.1409,100,12.0,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,34.6,100,255,100,41.0,100,5,100,2.8,1,1,1,997.6,1,997.6,100,997.6,100,34.6,100,33.1,100,255,100,257,100,41.0,100,40.0,100
2022-09-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T02:30:00.000Z,110,2022-09-25T02:32:48.400Z,45.4872,100,-61.140919999999994,100,12.3,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.8,100,251,100,41.8,100,5,100,2.7,1,1,1,997.7,1,997.7,100,997.7,100,33.8,100,32.4,100,251,100,254,100,41.8,100,41.8,100
2022-09-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T02:40:00.000Z,110,2022-09-25T02:42:49.201Z,45.4872,100,-61.14092,100,12.7,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,33.8,100,251,100,40.0,100,5,100,2.6,1,1,1,997.9,1,997.9,100,997.9,100,33.8,100,32.4,100,251,100,253,100,40.0,100,39.2,100
2022-09-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T02:50:00.000Z,110,2022-09-25T02:52:52.887Z,45.48722,100,-61.1409,100,12.5,100,16.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,37.4,100,250,100,46.4,100,5,100,2.5,1,1,1,998.1,1,998.1,100,998.1,100,37.4,100,36.0,100,250,100,253,100,46.4,100,46.1,100
2022-09-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-25T03:00:00.000Z,108,2022-09-25T03:02:57.971Z,45.48722,100,-61.14092,100,12.4,100,16.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.8,100,6.2,100,3.6,100,10.5,100,998.2,100,37.8,100,254,100,46.4,100,5,100,2.4,1,3,1,998.2,1,998.2,100,998.3,100,37.8,100,36.4,100,254,100,256,100,46.4,100,44.3,100
2022-09-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-25T03:10:00.000Z,110,2022-09-25T03:16:08.499Z,45.48722,100,-61.140919999999994,100,12.5,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,36.7,100,250,100,42.1,100,5,100,2.3,1,3,1,998.4,1,998.4,100,998.5,100,36.7,100,35.3,100,250,100,253,100,42.1,100,41.8,100
2022-09-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-25T03:20:00.000Z,110,2022-09-25T03:23:13.404Z,45.48720,100,-61.14090,100,12.6,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.1,100,250,100,46.4,100,5,100,2.5,1,3,1,998.6,1,998.6,100,998.6,100,37.1,100,36.0,100,250,100,252,100,46.4,100,46.4,100
