sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T00:00:00.000Z,108,2022-07-15T00:02:44.749Z,45.4871,100,-61.14122,100,15.2,100,14.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.5,100,5.0,100,10.5,100,1017.3,100,5.0,100,28,100,6.8,100,5,100,6.0,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,5.0,100,4.7,100,28,100,30,100,6.8,100,6.5,100
2022-07-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T00:10:00.000Z,110,2022-07-15T00:12:52.867Z,,-1,,-1,16.0,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.5,100,55,100,7.2,100,5,100,6.0,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,6.5,100,6.5,100,55,100,59,100,7.2,100,6.8,100
2022-07-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T00:20:00.000Z,110,2022-07-15T00:22:56.934Z,45.487120000000004,100,-61.14125,100,15.2,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,54,100,7.9,100,5,100,6.0,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.5,100,54,100,58,100,7.9,100,7.9,100
2022-07-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T00:30:00.000Z,110,2022-07-15T00:33:00.162Z,45.48713,100,-61.14125,100,15.0,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,53,100,6.8,100,5,100,6.0,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.4,100,53,100,57,100,6.8,100,6.5,100
2022-07-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T00:40:00.000Z,110,2022-07-15T00:42:59.496Z,45.4871,100,-61.14125,100,15.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.4,100,68,100,6.1,100,5,100,6.0,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,5.4,100,5.0,100,68,100,73,100,6.1,100,5.8,100
2022-07-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T00:50:00.000Z,110,2022-07-15T00:53:05.433Z,45.48712,100,-61.14123000000001,100,15.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.1,100,53,100,7.2,100,5,100,5.0,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,6.1,100,5.8,100,53,100,56,100,7.2,100,7.2,100
2022-07-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T01:00:00.000Z,108,2022-07-15T01:03:00.980Z,45.487120000000004,100,-61.14125,100,15.3,100,14.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,7.6,100,5.1,100,11.1,100,1017.3,100,7.6,100,70,100,10.4,100,5,100,6.0,1,-0.2,1,1017.3,1,1017.3,100,1017.4,100,7.6,100,7.6,100,70,100,74,100,10.4,100,10.4,100
2022-07-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T01:10:00.000Z,110,2022-07-15T01:17:08.945Z,45.48712,100,-61.14122,100,15.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,51,100,8.3,100,5,100,5.0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.1,100,51,100,54,100,8.3,100,8.3,100
2022-07-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T01:20:00.000Z,110,2022-07-15T01:23:10.332Z,45.4871,100,-61.14122,100,15.2,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.8,100,37,100,6.8,100,5,100,3.0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,5.8,100,5.8,100,37,100,39,100,6.8,100,7.2,100
2022-07-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T01:30:00.000Z,110,2022-07-15T01:33:06.692Z,45.48712,100,-61.14122,100,15.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.7,100,20,100,6.5,100,5,100,3.0,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,4.7,100,4.7,100,20,100,21,100,6.5,100,6.5,100
2022-07-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T01:40:00.000Z,110,2022-07-15T01:44:09.635Z,45.4871,100,-61.14122,100,15.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.9,100,46,100,9.4,100,5,100,0.0,1,-0.1,1,1017.3,1,1017.3,100,1017.4,100,7.9,100,7.9,100,46,100,48,100,9.4,100,9.4,100
2022-07-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T01:50:00.000Z,110,2022-07-15T01:53:09.486Z,45.4871,100,-61.1412,100,15.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,82,100,9.7,100,5,100,8.0,1,-0.2,1,1017.1,1,1017.1,100,1017.2,100,7.9,100,7.6,100,82,100,85,100,9.7,100,9.7,100
2022-07-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T02:00:00.000Z,108,2022-07-15T02:03:09.631Z,45.4871,100,-61.1412,100,15.2,100,14.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.3,100,0.4,100,7.8,100,6.0,100,10.0,100,1017.1,100,7.2,100,82,100,11.5,100,5,100,8.0,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,7.2,100,6.8,100,82,100,85,100,11.5,100,11.2,100
2022-07-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T02:10:00.000Z,110,2022-07-15T02:16:28.414Z,45.4871,100,-61.1412,100,14.9,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.3,100,81,100,10.4,100,5,100,8.0,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,8.3,100,7.9,100,81,100,84,100,10.4,100,10.4,100
2022-07-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T02:20:00.000Z,110,2022-07-15T02:23:28.846Z,45.4871,100,-61.1412,100,15.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,81,100,13.0,100,5,100,8.0,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,10.1,100,10.1,100,81,100,84,100,13.0,100,12.6,100
2022-07-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T02:30:00.000Z,110,2022-07-15T02:33:33.885Z,45.4871,100,-61.1412,100,15.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,72,100,7.9,100,5,100,8.0,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,6.5,100,6.5,100,72,100,74,100,7.9,100,7.9,100
2022-07-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T02:40:00.000Z,110,2022-07-15T02:43:35.247Z,45.487120000000004,100,-61.14118000000001,100,14.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,4.7,100,330,100,7.2,100,5,100,8.0,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,4.7,100,4.3,100,330,100,331,100,7.2,100,7.2,100
2022-07-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T02:50:00.000Z,110,2022-07-15T02:53:30.098Z,45.4871,100,-61.14122,100,14.9,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,2.9,100,51,100,4.7,100,5,100,8.0,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,2.9,100,2.9,100,51,100,52,100,4.7,100,4.7,100
2022-07-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T03:00:00.000Z,108,2022-07-15T03:03:36.905Z,45.48713,100,-61.14125,100,14.7,100,14.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,8.0,100,6.1,100,9.5,100,1016.6,100,1.4,100,80,100,4.3,100,5,100,8.0,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,1.4,100,1.4,100,80,100,82,100,4.3,100,4.3,100
2022-07-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T03:10:00.000Z,110,2022-07-15T03:15:48.254Z,45.4871,100,-61.14117,100,14.7,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,2.2,100,126,100,4.0,100,5,100,8.0,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,2.2,100,2.2,100,126,100,128,100,4.0,100,3.6,100
2022-07-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T03:20:00.000Z,110,2022-07-15T03:23:50.160Z,45.487120000000004,100,-61.14118000000001,100,14.5,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.2,100,209,100,3.6,100,5,100,8.0,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,2.2,100,2.2,100,209,100,219,100,3.6,100,3.6,100
2022-07-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T03:30:00.000Z,110,2022-07-15T03:32:50.555Z,45.4871,100,-61.14118000000001,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,2.2,100,131,100,3.2,100,5,100,8.0,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,2.2,100,1.8,100,131,100,135,100,3.2,100,3.2,100
2022-07-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T03:40:00.000Z,110,2022-07-15T03:43:59.386Z,45.48708,100,-61.14127,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.0,100,103,100,6.1,100,5,100,8.0,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,4.0,100,4.0,100,103,100,105,100,6.1,100,6.1,100
2022-07-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T03:50:00.000Z,110,2022-07-15T03:52:50.470Z,45.4871,100,-61.14123000000001,100,14.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,3.6,100,61,100,5.4,100,5,100,8.0,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,3.6,100,3.6,100,61,100,61,100,5.4,100,5.4,100
2022-07-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T04:00:00.000Z,108,2022-07-15T04:03:00.128Z,45.48708,100,-61.14122,100,14.5,100,13.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.3,100,0.4,100,0.4,100,8.9,100,6.5,100,10.5,100,1016.3,100,1.8,100,102,100,3.2,100,5,100,7.0,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,1.8,100,1.4,100,102,100,100,100,3.2,100,2.9,100
2022-07-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T04:10:00.000Z,110,2022-07-15T04:16:01.394Z,45.4871,100,-61.14123000000001,100,14.7,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,3.6,100,114,100,6.1,100,5,100,6.0,1,-1.2,1,1016.2,1,1016.2,100,1016.3,100,3.6,100,3.6,100,114,100,117,100,6.1,100,6.1,100
2022-07-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T04:20:00.000Z,110,2022-07-15T04:23:05.556Z,45.4871,100,-61.14123000000001,100,14.7,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,109,100,9.0,100,5,100,6.0,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.6,100,109,100,111,100,9.0,100,9.0,100
2022-07-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T04:30:00.000Z,110,2022-07-15T04:33:01.629Z,45.48708,100,-61.14123000000001,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,101,100,12.2,100,5,100,6.0,1,-1.7,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,9.7,100,101,100,103,100,12.2,100,12.2,100
2022-07-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T04:40:00.000Z,110,2022-07-15T04:43:05.061Z,45.4871,100,-61.14125,100,14.7,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,96,100,14.4,100,5,100,6.0,1,-1.5,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.2,100,96,100,99,100,14.4,100,13.7,100
2022-07-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T04:50:00.000Z,110,2022-07-15T04:53:04.024Z,45.48708,100,-61.14125,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,87,100,13.0,100,5,100,6.0,1,-1.3,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.4,100,87,100,89,100,13.0,100,13.0,100
2022-07-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T05:00:00.000Z,108,2022-07-15T05:03:04.102Z,45.48708,100,-61.14123000000001,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,8.0,100,5.6,100,10.5,100,1015.9,100,9.4,100,78,100,10.4,100,5,100,7.0,1,-1.2,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,78,100,80,100,10.4,100,10.1,100
2022-07-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T05:10:00.000Z,110,2022-07-15T05:16:17.077Z,45.4871,100,-61.14122,100,14.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.5,100,86,100,9.0,100,5,100,6.0,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,6.5,100,6.1,100,86,100,88,100,9.0,100,8.6,100
2022-07-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T05:20:00.000Z,110,2022-07-15T05:23:20.225Z,45.4871,100,-61.14127,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.8,100,83,100,8.6,100,5,100,6.0,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,6.8,100,6.5,100,83,100,85,100,8.6,100,8.6,100
2022-07-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T05:30:00.000Z,110,2022-07-15T05:33:25.361Z,45.4871,100,-61.14128,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,85,100,10.8,100,5,100,6.0,1,-0.9,1,1015.9,1,1015.9,100,1016.0,100,9.4,100,9.0,100,85,100,88,100,10.8,100,11.2,100
2022-07-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T05:40:00.000Z,110,2022-07-15T05:43:19.653Z,45.48708,100,-61.14127,100,14.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,90,100,11.2,100,5,100,5.0,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,90,100,92,100,11.2,100,10.4,100
2022-07-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T05:50:00.000Z,110,2022-07-15T05:53:21.786Z,45.48712,100,-61.14125,100,14.4,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,77,100,12.2,100,5,100,6.0,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,10.1,100,9.7,100,77,100,79,100,12.2,100,11.9,100
2022-07-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T06:00:00.000Z,108,2022-07-15T06:03:27.193Z,45.487120000000004,100,-61.14127,100,14.6,100,13.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.6,100,5.3,100,7.7,100,1015.5,100,12.6,100,80,100,14.4,100,5,100,7.0,1,-1.1,1,1015.5,1,1015.5,100,1015.6,100,12.6,100,11.9,100,80,100,82,100,14.4,100,14.0,100
2022-07-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T06:10:00.000Z,110,2022-07-15T06:16:35.346Z,45.48712,100,-61.14131999999999,100,14.6,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,87,100,14.4,100,5,100,8.0,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,12.6,100,87,100,90,100,14.4,100,14.0,100
2022-07-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T06:20:00.000Z,110,2022-07-15T06:23:33.927Z,45.4871,100,-61.1413,100,14.5,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,83,100,14.4,100,5,100,8.0,1,-1.3,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.1,100,83,100,85,100,14.4,100,13.3,100
2022-07-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T06:30:00.000Z,110,2022-07-15T06:33:39.732Z,45.4871,100,-61.14128,100,14.4,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,63,100,9.7,100,5,100,7.0,1,-1.1,1,1015.3,1,1015.3,100,1015.4,100,7.6,100,7.2,100,63,100,65,100,9.7,100,9.0,100
2022-07-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T06:40:00.000Z,110,2022-07-15T06:43:47.262Z,45.4871,100,-61.1413,100,14.5,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,62,100,10.4,100,5,100,8.0,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,8.3,100,62,100,64,100,10.4,100,10.4,100
2022-07-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T06:50:00.000Z,110,2022-07-15T06:53:49.031Z,45.4871,100,-61.1413,100,14.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,67,100,10.4,100,5,100,8.0,1,-1.1,1,1015.0,1,1015.0,100,1015.1,100,8.3,100,7.6,100,67,100,69,100,10.4,100,10.1,100
2022-07-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T07:00:00.000Z,108,2022-07-15T07:02:43.912Z,45.487120000000004,100,-61.14128,100,14.4,100,13.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.5,100,5.1,100,7.7,100,1015.1,100,6.8,100,90,100,8.6,100,5,100,7.0,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,6.8,100,5.8,100,90,100,92,100,8.6,100,7.9,100
2022-07-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T07:10:00.000Z,110,2022-07-15T07:16:02.274Z,45.4871,100,-61.14128,100,14.4,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.0,100,60,100,7.6,100,5,100,7.0,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,5.0,100,4.7,100,60,100,61,100,7.6,100,7.2,100
2022-07-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T07:20:00.000Z,110,2022-07-15T07:22:44.349Z,45.4871,100,-61.1413,100,14.2,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.0,100,357,100,6.1,100,5,100,6.0,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,5.0,100,5.0,100,357,100,1,100,6.1,100,6.1,100
2022-07-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T07:30:00.000Z,110,2022-07-15T07:32:47.012Z,45.4871,100,-61.1413,100,14.3,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.8,100,50,100,7.2,100,5,100,8.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,5.8,100,5.8,100,50,100,54,100,7.2,100,7.6,100
2022-07-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T07:40:00.000Z,110,2022-07-15T07:42:58.782Z,45.48713,100,-61.14131999999999,100,14.1,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,60,100,7.9,100,5,100,8.0,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.8,100,60,100,65,100,7.9,100,7.9,100
