sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T00:00:00.000Z,108,2023-02-10T00:03:13.133Z,45.486999999999995,100,-61.14097,100,-5.0,100,1.9,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.0,100,2.8,100,11.1,100,1025.7,100,11.5,100,310,100,21.6,100,5,100,3,1,1.7,1,1025.7,1,1025.7,100,1025.7,100,11.5,100,11.2,100,310,100,314,100,21.6,100,20.9,100
2023-02-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T00:10:00.000Z,110,2023-02-10T00:13:15.821Z,,-1,,-1,-3.6,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,292,100,19.8,100,5,100,3,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,16.9,100,16.2,100,292,100,295,100,19.8,100,19.4,100
2023-02-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T00:20:00.000Z,110,2023-02-10T00:23:16.919Z,45.48702,100,-61.140980000000006,100,-4.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.2,100,284,100,27.4,100,5,100,3,1,1.3,1,1025.7,1,1025.7,100,1025.7,100,20.2,100,19.8,100,284,100,287,100,27.4,100,26.3,100
2023-02-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T00:30:00.000Z,110,2023-02-10T00:33:18.168Z,45.48702,100,-61.140969999999996,100,-4.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.4,100,278,100,23.8,100,5,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,19.4,100,18.7,100,278,100,281,100,23.8,100,23.4,100
2023-02-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T00:40:00.000Z,110,2023-02-10T00:43:22.118Z,45.486999999999995,100,-61.14097,100,-4.8,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.9,100,275,100,25.9,100,5,100,3,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,20.9,100,20.2,100,275,100,278,100,25.9,100,25.2,100
2023-02-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T00:50:00.000Z,110,2023-02-10T00:53:22.926Z,45.48703,100,-61.140969999999996,100,-4.8,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,283,100,23.0,100,5,100,3,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,17.6,100,16.9,100,283,100,286,100,23.0,100,22.3,100
2023-02-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T01:00:00.000Z,108,2023-02-10T01:03:23.614Z,45.486999999999995,100,-61.140980000000006,100,-4.7,100,1.9,100,11.9,100,0.0,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,2.7,100,2.6,100,11.1,100,1025.8,100,17.6,100,309,100,24.5,100,5,100,2,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,17.6,100,16.9,100,309,100,312,100,24.5,100,23.8,100
2023-02-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T01:10:00.000Z,110,2023-02-10T01:16:36.059Z,45.48695,100,-61.14100000000001,100,-4.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,327,100,26.3,100,5,100,1,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,18.7,100,327,100,330,100,26.3,100,25.2,100
2023-02-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T01:20:00.000Z,110,2023-02-10T01:23:36.412Z,45.48698,100,-61.140980000000006,100,-4.9,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,331,100,21.2,100,5,100,1,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,17.3,100,16.6,100,331,100,334,100,21.2,100,20.5,100
2023-02-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T01:30:00.000Z,110,2023-02-10T01:33:39.160Z,45.48697,100,-61.14102,100,-5.0,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,337,100,20.9,100,5,100,0,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,15.8,100,15.1,100,337,100,340,100,20.9,100,20.2,100
2023-02-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T01:40:00.000Z,110,2023-02-10T01:42:43.074Z,45.48698,100,-61.140980000000006,100,-5.1,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,337,100,17.6,100,5,100,0,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,13.7,100,337,100,340,100,17.6,100,16.9,100
2023-02-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T01:50:00.000Z,110,2023-02-10T01:53:45.351Z,45.486979999999996,100,-61.14102,100,-5.0,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,321,100,17.3,100,5,100,0,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,13.3,100,12.6,100,321,100,325,100,17.3,100,16.6,100
2023-02-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T02:00:00.000Z,108,2023-02-10T02:02:51.608Z,45.48698,100,-61.14102,100,-5.0,100,1.8,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.5,100,2.7,100,10.5,100,1025.7,100,9.0,100,336,100,13.7,100,5,100,0,1,0.8,1,1025.7,1,1025.7,100,1025.7,100,9.0,100,8.6,100,336,100,340,100,13.7,100,13.3,100
2023-02-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T02:10:00.000Z,110,2023-02-10T02:15:43.409Z,45.48703,100,-61.14102,100,-5.1,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.8,100,335,100,10.4,100,5,100,1,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,6.8,100,6.8,100,335,100,339,100,10.4,100,10.8,100
2023-02-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T02:20:00.000Z,110,2023-02-10T02:22:47.574Z,45.486999999999995,100,-61.14102,100,-5.0,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,329,100,11.9,100,5,100,0,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.3,100,329,100,332,100,11.9,100,11.5,100
2023-02-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T02:30:00.000Z,110,2023-02-10T02:32:49.083Z,45.48702,100,-61.14100000000001,100,-5.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.6,100,297,100,12.2,100,5,100,0,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,8.6,100,8.3,100,297,100,300,100,12.2,100,11.5,100
2023-02-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T02:40:00.000Z,110,2023-02-10T02:42:54.298Z,45.48703,100,-61.140980000000006,100,-5.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,274,100,12.6,100,5,100,0,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,9.0,100,8.3,100,274,100,277,100,12.6,100,12.2,100
2023-02-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T02:50:00.000Z,110,2023-02-10T02:52:47.970Z,45.48702,100,-61.14100000000001,100,-5.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.1,100,266,100,14.8,100,5,100,1,1,0.2,1,1025.7,1,1025.7,100,1025.7,100,10.1,100,9.7,100,266,100,269,100,14.8,100,14.0,100
2023-02-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T03:00:00.000Z,108,2023-02-10T03:03:12.937Z,45.48702,100,-61.140980000000006,100,-5.1,100,1.7,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.1,100,0.2,100,7.7,100,3.7,100,11.1,100,1025.7,100,11.5,100,258,100,15.1,100,5,100,0,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,11.5,100,11.2,100,258,100,261,100,15.1,100,14.4,100
2023-02-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T03:10:00.000Z,110,2023-02-10T03:16:13.932Z,45.48702,100,-61.14100000000001,100,-5.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.4,100,255,100,15.1,100,5,100,2,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,10.4,100,10.1,100,255,100,258,100,15.1,100,14.8,100
2023-02-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T03:20:00.000Z,110,2023-02-10T03:24:15.386Z,45.48702,100,-61.14097,100,-5.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.6,100,259,100,12.6,100,5,100,4,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,8.6,100,8.3,100,259,100,263,100,12.6,100,11.9,100
2023-02-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T03:30:00.000Z,110,2023-02-10T03:33:18.747Z,45.48703,100,-61.14100000000001,100,-4.8,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.6,100,258,100,11.2,100,5,100,6,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,7.6,100,7.2,100,258,100,261,100,11.2,100,10.8,100
2023-02-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T03:40:00.000Z,110,2023-02-10T03:43:22.933Z,45.48702,100,-61.14100000000001,100,-4.9,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.2,100,257,100,9.4,100,5,100,6,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,7.2,100,6.8,100,257,100,261,100,9.4,100,9.4,100
2023-02-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T10:40:00.000Z,110,2023-02-10T10:42:56.435Z,45.487120000000004,100,-61.1412,100,-4.2,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,132,100,29.5,100,5,100,8,1,-2.6,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.5,100,132,100,135,100,29.5,100,28.8,100
2023-02-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T10:50:00.000Z,110,2023-02-10T10:53:14.086Z,45.4871,100,-61.14122,100,-4.1,100,1.8,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.9,100,132,100,30.6,100,5,100,8,1,-2.8,1,1020.0,1,1020.0,100,1020.0,100,25.9,100,25.2,100,132,100,135,100,30.6,100,29.9,100
2023-02-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T11:00:00.000Z,108,2023-02-10T11:03:10.116Z,45.487120000000004,100,-61.14123000000001,100,-4.0,100,1.9,100,11.8,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1019.9,100,27.4,100,126,100,32.4,100,5,100,8,1,-2.9,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,26.6,100,126,100,129,100,32.4,100,31.3,100
2023-02-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T11:10:00.000Z,110,2023-02-10T11:16:15.363Z,45.4871,100,-61.14125,100,-4.0,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,132,100,34.9,100,5,100,8,1,-2.9,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,26.6,100,132,100,135,100,34.9,100,34.2,100
2023-02-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T11:20:00.000Z,110,2023-02-10T11:23:17.129Z,45.48713,100,-61.14128,100,-3.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,123,100,34.2,100,5,100,8,1,-3.1,1,1019.5,1,1019.5,100,1019.6,100,28.8,100,27.7,100,123,100,126,100,34.2,100,33.1,100
2023-02-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T11:30:00.000Z,110,2023-02-10T11:33:19.204Z,45.48713,100,-61.14131999999999,100,-3.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,124,100,37.1,100,5,100,8,1,-2.9,1,1019.5,1,1019.5,100,1019.6,100,31.0,100,29.9,100,124,100,127,100,37.1,100,36.0,100
2023-02-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T11:40:00.000Z,110,2023-02-10T11:43:19.646Z,45.48715,100,-61.141369999999995,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.1,100,122,100,38.5,100,5,100,7,1,-3.2,1,1019.2,1,1019.2,100,1019.2,100,33.1,100,32.0,100,122,100,125,100,38.5,100,37.4,100
2023-02-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T11:50:00.000Z,110,2023-02-10T11:53:17.267Z,45.48715,100,-61.1414,100,-3.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,117,100,40.0,100,5,100,8,1,-3.4,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.8,100,117,100,120,100,40.0,100,38.9,100
2023-02-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T12:00:00.000Z,108,2023-02-10T12:03:27.801Z,45.48718,100,-61.14142,100,-3.4,100,1.9,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1018.3,100,34.9,100,116,100,40.7,100,5,100,8,1,-3.7,1,1018.3,1,1018.3,100,1018.3,100,34.9,100,33.8,100,116,100,118,100,40.7,100,39.6,100
2023-02-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T12:10:00.000Z,110,2023-02-10T12:16:37.877Z,45.48718,100,-61.14143000000001,100,-3.2,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.4,100,111,100,43.6,100,5,100,8,1,-3.7,1,1017.8,1,1017.8,100,1017.8,100,36.4,100,35.3,100,111,100,114,100,43.6,100,42.5,100
2023-02-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T12:20:00.000Z,110,2023-02-10T12:23:38.245Z,45.48713,100,-61.14145,100,-3.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.4,100,108,100,45.0,100,5,100,8,1,-4.1,1,1017.4,1,1017.4,100,1017.4,100,37.4,100,36.4,100,108,100,111,100,45.0,100,43.6,100
2023-02-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T12:30:00.000Z,110,2023-02-10T12:33:34.904Z,45.48717,100,-61.1415,100,-3.0,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.9,100,110,100,47.9,100,5,100,8,1,-4.8,1,1016.8,1,1016.8,100,1016.8,100,38.9,100,37.8,100,110,100,112,100,47.9,100,46.4,100
2023-02-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T12:40:00.000Z,110,2023-02-10T12:43:44.852Z,45.48717,100,-61.14155,100,-2.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.6,100,105,100,49.0,100,5,100,8,1,-4.9,1,1016.4,1,1016.4,100,1016.4,100,39.6,100,38.5,100,105,100,108,100,49.0,100,48.6,100
2023-02-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T12:50:00.000Z,110,2023-02-10T12:52:50.806Z,45.48718,100,-61.14155,100,-2.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.6,100,103,100,49.0,100,5,100,8,1,-5.3,1,1016.1,1,1016.1,100,1016.1,100,39.6,100,38.5,100,103,100,106,100,49.0,100,47.9,100
2023-02-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T13:00:00.000Z,108,2023-02-10T13:02:56.645Z,45.48718,100,-61.14153,100,-2.7,100,1.9,100,11.8,100,0.0,100,3.6,100,0.4,100,1.3,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.4,100,1015.7,100,39.6,100,103,100,46.1,100,5,100,8,1,-5.9,1,1015.7,1,1015.7,100,1015.7,100,39.6,100,38.5,100,103,100,106,100,46.1,100,45.4,100
2023-02-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T13:10:00.000Z,110,2023-02-10T13:15:53.274Z,45.48717,100,-61.1415,100,-2.5,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.6,100,106,100,46.4,100,5,100,8,1,-6.0,1,1015.5,1,1015.5,100,1015.5,100,39.6,100,38.5,100,106,100,109,100,46.4,100,45.4,100
2023-02-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T13:20:00.000Z,110,2023-02-10T13:22:54.209Z,45.48717,100,-61.141569999999994,100,-2.2,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,106,100,45.7,100,5,100,8,1,-5.9,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,37.4,100,106,100,109,100,45.7,100,44.6,100
2023-02-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T13:30:00.000Z,110,2023-02-10T13:32:58.766Z,45.48717,100,-61.14157,100,-2.1,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.6,100,108,100,48.2,100,5,100,8,1,-5.6,1,1015.2,1,1015.2,100,1015.2,100,39.6,100,38.9,100,108,100,111,100,48.2,100,46.8,100
2023-02-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T13:40:00.000Z,110,2023-02-10T13:42:55.260Z,45.48717,100,-61.1416,100,-1.9,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.3,100,109,100,46.8,100,5,100,8,1,-5.3,1,1014.9,1,1014.9,100,1014.9,100,40.3,100,39.6,100,109,100,112,100,46.8,100,45.0,100
2023-02-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T13:50:00.000Z,110,2023-02-10T13:52:59.721Z,45.48718,100,-61.14162,100,-1.6,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.0,100,111,100,48.6,100,5,100,8,1,-5.4,1,1014.6,1,1014.6,100,1014.6,100,40.0,100,38.9,100,111,100,114,100,48.6,100,46.8,100
2023-02-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T14:00:00.000Z,108,2023-02-10T14:03:09.261Z,45.48717,100,-61.141630000000006,100,-1.5,100,2.0,100,11.8,100,0.1,100,3.6,100,0.6,100,1.3,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,3.8,100,1014.3,100,43.6,100,113,100,50.0,100,5,100,6,1,-5.6,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,42.5,100,113,100,116,100,50.0,100,49.0,100
2023-02-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T14:10:00.000Z,110,2023-02-10T14:16:10.449Z,45.4872,100,-61.14162,100,-1.4,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.1,100,111,100,50.8,100,5,100,6,1,-5.7,1,1014.0,1,1014.0,100,1014.1,100,42.1,100,41.0,100,111,100,114,100,50.8,100,49.7,100
2023-02-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T14:20:00.000Z,110,2023-02-10T14:23:12.788Z,45.48718,100,-61.141630000000006,100,-1.2,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.1,100,112,100,50.8,100,5,100,6,1,-5.8,1,1013.7,1,1013.7,100,1013.7,100,42.1,100,41.4,100,112,100,115,100,50.8,100,49.3,100
2023-02-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T14:30:00.000Z,110,2023-02-10T14:33:14.829Z,45.4872,100,-61.14165,100,-0.9,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.0,100,112,100,50.8,100,5,100,6,1,-6.2,1,1013.4,1,1013.4,100,1013.4,100,40.0,100,39.2,100,112,100,115,100,50.8,100,49.3,100
2023-02-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-10T14:40:00.000Z,110,2023-02-10T14:43:16.800Z,45.48717,100,-61.14167,100,-0.8,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.8,100,109,100,50.8,100,5,100,6,1,-6.1,1,1013.0,1,1013.0,100,1013.1,100,41.8,100,40.7,100,109,100,112,100,50.8,100,49.7,100
