sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T00:00:00.000Z,108,2022-05-15T00:03:32.330Z,45.48702,100,-61.141119999999994,100,5.9,100,4.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1018.5,100,20.5,100,329,100,29.9,100,5,100,2.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,20.2,100,329,100,332,100,29.9,100,30.2,100
2022-05-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T00:10:00.000Z,110,2022-05-15T00:13:38.797Z,,-1,,-1,6.4,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,328,100,23.0,100,5,100,2.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.4,100,328,100,330,100,23.0,100,22.0,100
2022-05-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T00:20:00.000Z,110,2022-05-15T00:23:36.630Z,45.48702,100,-61.141119999999994,100,5.8,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,323,100,27.0,100,5,100,2.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,19.4,100,323,100,325,100,27.0,100,27.0,100
2022-05-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T00:30:00.000Z,110,2022-05-15T00:33:39.160Z,45.48703,100,-61.14112,100,5.4,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,318,100,26.3,100,5,100,2.7,1,3,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.4,100,318,100,320,100,26.3,100,25.6,100
2022-05-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T00:40:00.000Z,110,2022-05-15T00:43:43.586Z,45.48703,100,-61.141119999999994,100,5.3,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,318,100,26.6,100,5,100,2.7,1,1,1,1018.9,1,1018.9,100,1019.0,100,23.0,100,22.3,100,318,100,321,100,26.6,100,25.2,100
2022-05-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T00:50:00.000Z,110,2022-05-15T00:53:43.356Z,45.48702,100,-61.14108,100,5.1,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,318,100,24.8,100,5,100,2.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.2,100,318,100,320,100,24.8,100,24.1,100
2022-05-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T01:00:00.000Z,108,2022-05-15T01:03:54.512Z,45.48703,100,-61.141119999999994,100,5.0,100,4.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1019.1,100,22.0,100,317,100,25.2,100,5,100,2.4,1,2,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,21.2,100,317,100,319,100,25.2,100,25.6,100
2022-05-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T01:10:00.000Z,110,2022-05-15T01:16:59.591Z,45.48702,100,-61.14112,100,4.9,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,315,100,26.3,100,5,100,2.4,1,1,1,1019.1,1,1019.1,100,1019.2,100,22.0,100,21.2,100,315,100,318,100,26.3,100,25.6,100
2022-05-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T01:20:00.000Z,110,2022-05-15T01:23:59.207Z,45.48702,100,-61.141119999999994,100,4.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,309,100,23.8,100,5,100,2.4,1,1,1,1019.2,1,1019.2,100,1019.3,100,19.4,100,19.1,100,309,100,311,100,23.8,100,23.4,100
2022-05-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T01:30:00.000Z,110,2022-05-15T01:33:00.696Z,45.48703,100,-61.14113,100,4.9,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,306,100,23.0,100,5,100,2.4,1,1,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,18.4,100,306,100,308,100,23.0,100,22.3,100
2022-05-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T01:40:00.000Z,110,2022-05-15T01:44:01.720Z,45.48703,100,-61.1411,100,4.9,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,310,100,20.2,100,5,100,2.4,1,1,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,15.8,100,310,100,313,100,20.2,100,19.4,100
2022-05-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T01:50:00.000Z,110,2022-05-15T01:54:13.678Z,45.48703,100,-61.14112,100,5.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,290,100,17.6,100,5,100,2.2,1,1,1,1019.5,1,1019.5,100,1019.6,100,15.1,100,14.0,100,290,100,292,100,17.6,100,17.3,100
2022-05-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T02:00:00.000Z,108,2022-05-15T02:03:16.391Z,45.48703,100,-61.1411,100,5.1,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.2,100,2.3,100,2.3,100,2.0,100,1019.6,100,15.1,100,289,100,17.3,100,5,100,2.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.0,100,289,100,291,100,17.3,100,16.9,100
2022-05-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T02:10:00.000Z,110,2022-05-15T02:16:10.641Z,45.48702,100,-61.14106999999999,100,5.0,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,291,100,16.6,100,5,100,2.2,1,1,1,1019.7,1,1019.7,100,1019.7,100,14.0,100,13.7,100,291,100,293,100,16.6,100,16.2,100
2022-05-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T02:20:00.000Z,110,2022-05-15T02:23:12.813Z,45.48703,100,-61.141119999999994,100,5.0,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.6,100,300,100,15.5,100,5,100,2.2,1,1,1,1019.7,1,1019.7,100,1019.8,100,12.6,100,12.2,100,300,100,302,100,15.5,100,15.1,100
2022-05-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T02:30:00.000Z,110,2022-05-15T02:33:23.508Z,45.48703,100,-61.1411,100,4.9,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.9,100,301,100,14.8,100,5,100,1.9,1,1,1,1019.8,1,1019.8,100,1019.8,100,11.9,100,11.5,100,301,100,304,100,14.8,100,14.8,100
2022-05-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T02:40:00.000Z,110,2022-05-15T02:43:28.819Z,45.48708,100,-61.141169999999995,100,4.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,297,100,14.0,100,5,100,1.7,1,1,1,1019.9,1,1019.9,100,1020.0,100,10.8,100,10.1,100,297,100,299,100,14.0,100,13.0,100
2022-05-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T02:50:00.000Z,110,2022-05-15T02:53:29.852Z,45.48705,100,-61.14115,100,4.6,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,312,100,15.1,100,5,100,1.7,1,2,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,11.9,100,312,100,315,100,15.1,100,14.0,100
2022-05-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T03:00:00.000Z,108,2022-05-15T03:03:30.824Z,45.48705,100,-61.141119999999994,100,4.6,100,4.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.7,100,3.0,100,6.7,100,1020.2,100,12.2,100,316,100,15.5,100,5,100,1.7,1,1,1,1020.2,1,1020.2,100,1020.2,100,12.2,100,12.2,100,316,100,319,100,15.5,100,15.1,100
2022-05-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T03:10:00.000Z,110,2022-05-15T03:16:31.298Z,45.48708,100,-61.14117,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,305,100,16.2,100,5,100,1.6,1,2,1,1020.2,1,1020.2,100,1020.2,100,13.7,100,13.0,100,305,100,308,100,16.2,100,15.5,100
2022-05-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T03:20:00.000Z,110,2022-05-15T03:23:37.382Z,45.48708,100,-61.141169999999995,100,4.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,301,100,14.8,100,5,100,1.6,1,3,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.2,100,301,100,303,100,14.8,100,14.0,100
2022-05-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T03:30:00.000Z,110,2022-05-15T03:33:36.440Z,45.48705,100,-61.1411,100,4.3,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,300,100,14.4,100,5,100,1.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.6,100,300,100,302,100,14.4,100,14.4,100
2022-05-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T03:40:00.000Z,110,2022-05-15T03:43:44.263Z,45.48705,100,-61.141119999999994,100,4.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,294,100,14.0,100,5,100,1.6,1,2,1,1020.5,1,1020.5,100,1020.5,100,11.9,100,11.5,100,294,100,296,100,14.0,100,13.3,100
2022-05-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T03:50:00.000Z,110,2022-05-15T03:53:39.071Z,45.48705,100,-61.14112,100,4.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,293,100,12.6,100,5,100,1.4,1,1,1,1020.4,1,1020.4,100,1020.5,100,9.7,100,9.4,100,293,100,296,100,12.6,100,12.2,100
2022-05-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T04:00:00.000Z,108,2022-05-15T04:03:41.089Z,45.48705,100,-61.1411,100,4.3,100,4.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,4.7,100,3.6,100,4.4,100,1020.4,100,8.3,100,286,100,10.1,100,5,100,1.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,7.9,100,286,100,288,100,10.1,100,10.1,100
2022-05-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T04:10:00.000Z,110,2022-05-15T04:16:58.600Z,45.48707,100,-61.14113,100,4.1,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,278,100,9.0,100,5,100,1.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,6.1,100,5.8,100,278,100,281,100,9.0,100,9.0,100
2022-05-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T04:20:00.000Z,110,2022-05-15T04:24:00.054Z,45.48707,100,-61.141119999999994,100,4.0,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.8,100,252,100,7.9,100,5,100,1.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,5.8,100,5.4,100,252,100,255,100,7.9,100,7.6,100
2022-05-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T04:30:00.000Z,110,2022-05-15T04:34:00.452Z,45.48705,100,-61.14112,100,3.7,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,252,100,8.6,100,5,100,1.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.2,100,252,100,254,100,8.6,100,8.6,100
2022-05-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T04:40:00.000Z,110,2022-05-15T04:43:02.004Z,45.48705,100,-61.141130000000004,100,3.4,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.5,100,250,100,8.3,100,5,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,6.5,100,6.5,100,250,100,253,100,8.3,100,8.3,100
2022-05-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T04:50:00.000Z,110,2022-05-15T04:53:04.460Z,45.48705,100,-61.14113,100,3.4,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.8,100,259,100,8.6,100,5,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,6.8,100,6.5,100,259,100,262,100,8.6,100,8.6,100
2022-05-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T05:00:00.000Z,108,2022-05-15T05:03:06.813Z,45.48705,100,-61.141119999999994,100,3.4,100,4.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,4.9,100,3.8,100,4.9,100,1020.5,100,3.6,100,284,100,6.8,100,5,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,3.6,100,3.6,100,284,100,285,100,6.8,100,6.8,100
2022-05-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T05:10:00.000Z,110,2022-05-15T05:17:28.341Z,45.48705,100,-61.14117,100,3.2,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.2,100,334,100,4.7,100,5,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,3.2,100,3.2,100,334,100,336,100,4.7,100,4.7,100
2022-05-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T05:20:00.000Z,110,2022-05-15T05:23:09.625Z,45.48707,100,-61.141130000000004,100,3.1,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.2,100,295,100,5.0,100,5,100,0.8,1,1,1,1020.5,1,1020.5,100,1020.6,100,3.2,100,3.2,100,295,100,297,100,5.0,100,5.0,100
2022-05-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T05:30:00.000Z,110,2022-05-15T05:33:27.460Z,45.48707,100,-61.14113,100,3.0,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.2,100,306,100,3.6,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,2.2,100,2.2,100,306,100,309,100,3.6,100,3.6,100
2022-05-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T05:40:00.000Z,110,2022-05-15T05:43:26.118Z,45.48705,100,-61.14115,100,2.9,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.7,100,212,100,7.6,100,5,100,0.7,1,1,1,1020.6,1,1020.6,100,1020.6,100,4.7,100,4.7,100,212,100,215,100,7.6,100,7.6,100
2022-05-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T05:50:00.000Z,110,2022-05-15T05:53:28.916Z,45.48705,100,-61.14118000000001,100,3.0,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.5,100,211,100,9.0,100,5,100,0.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,6.5,100,6.1,100,211,100,213,100,9.0,100,8.6,100
2022-05-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T06:00:00.000Z,108,2022-05-15T06:03:26.459Z,45.48705,100,-61.14115,100,3.1,100,4.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,4.5,100,3.9,100,4.8,100,1020.6,100,6.8,100,223,100,9.4,100,5,100,0.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,6.8,100,223,100,226,100,9.4,100,9.4,100
2022-05-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T06:10:00.000Z,110,2022-05-15T06:16:41.154Z,45.48707,100,-61.14113,100,3.2,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.6,100,236,100,13.3,100,5,100,0.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.6,100,236,100,238,100,13.3,100,13.0,100
2022-05-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T06:20:00.000Z,110,2022-05-15T06:23:44.795Z,45.48705,100,-61.141130000000004,100,3.3,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,240,100,15.8,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,240,100,242,100,15.8,100,15.1,100
2022-05-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T06:30:00.000Z,110,2022-05-15T06:33:45.534Z,45.48707,100,-61.14113,100,3.2,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.9,100,248,100,14.8,100,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.5,100,248,100,250,100,14.8,100,14.8,100
2022-05-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T06:40:00.000Z,110,2022-05-15T06:43:46.788Z,45.48708,100,-61.14115,100,3.3,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,242,100,14.4,100,5,100,-0.1,1,0,1,1020.4,1,1020.4,100,1020.5,100,11.2,100,11.2,100,242,100,244,100,14.4,100,14.0,100
2022-05-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T06:50:00.000Z,110,2022-05-15T06:53:43.715Z,45.48707,100,-61.14117,100,3.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,233,100,12.6,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,9.0,100,233,100,236,100,12.6,100,11.9,100
2022-05-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T07:00:00.000Z,108,2022-05-15T07:03:58.837Z,45.48707,100,-61.14115,100,3.6,100,5.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.4,100,3.7,100,5.1,100,1020.5,100,9.4,100,236,100,13.3,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.4,100,236,100,238,100,13.3,100,13.0,100
2022-05-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T07:10:00.000Z,110,2022-05-15T07:16:59.392Z,45.48707,100,-61.14115,100,3.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,243,100,9.4,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,6.8,100,6.8,100,243,100,245,100,9.4,100,9.4,100
2022-05-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T07:20:00.000Z,110,2022-05-15T07:23:02.212Z,45.48705,100,-61.141130000000004,100,3.6,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,252,100,14.8,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,252,100,254,100,14.8,100,14.4,100
2022-05-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T07:30:00.000Z,110,2022-05-15T07:32:58.566Z,45.48707,100,-61.14112,100,3.6,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,249,100,16.9,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.3,100,249,100,251,100,16.9,100,16.6,100
2022-05-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T07:40:00.000Z,110,2022-05-15T07:43:05.931Z,45.48707,100,-61.14115,100,3.6,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,253,100,15.5,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.4,100,253,100,255,100,15.5,100,15.1,100
2022-05-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T07:50:00.000Z,110,2022-05-15T07:53:02.643Z,45.48707,100,-61.14115,100,3.6,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,248,100,11.2,100,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.6,100,248,100,251,100,11.2,100,10.8,100
