sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T00:00:00.000Z,108,2021-01-30T00:04:58.615Z,45.48715,100,-61.14138000000001,100,-1.2,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,5.7,100,0.7,100,0.9,100,6.8,100,3.9,100,8.0,100,1002.5,100,31.0,100,357,100,39.6,100,5.0,100,2,1,0.2,1,1002.5,1,1002.5,100,1002.5,100,31.0,100,30.2,100,357,100,2,100,39.6,100,39.2,100
2021-01-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T00:10:00.000Z,110,2021-01-30T00:13:54.712Z,,-1,,-1,-0.2,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,31.7,100,359,100,41.8,100,5.0,100,2,1,0.1,1,1002.5,1,1002.5,100,1002.5,100,31.7,100,30.6,100,359,100,4,100,41.8,100,40.7,100
2021-01-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T00:20:00.000Z,110,2021-01-30T00:22:58.033Z,45.487120000000004,100,-61.1414,100,-1.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.2,100,0,100,40.3,100,5.0,100,4,1,0.0,1,1002.5,1,1002.5,100,1002.5,100,34.2,100,33.5,100,0,100,6,100,40.3,100,39.6,100
2021-01-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T00:30:00.000Z,110,2021-01-30T00:33:10.802Z,45.48712,100,-61.1414,100,-1.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.0,100,0,100,38.5,100,5.0,100,3,1,0.1,1,1002.5,1,1002.5,100,1002.5,100,32.0,100,31.3,100,0,100,5,100,38.5,100,38.5,100
2021-01-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T00:40:00.000Z,110,2021-01-30T00:43:10.294Z,45.487120000000004,100,-61.1414,100,-1.3,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.8,100,358,100,40.0,100,5.0,100,5,1,0.1,1,1002.5,1,1002.5,100,1002.5,100,32.8,100,32.0,100,358,100,3,100,40.0,100,40.0,100
2021-01-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T00:50:00.000Z,110,2021-01-30T00:54:24.742Z,45.48712,100,-61.1414,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.7,100,356,100,40.7,100,5.0,100,3,1,0.2,1,1002.6,1,1002.6,100,1002.6,100,31.7,100,31.0,100,356,100,1,100,40.7,100,40.3,100
2021-01-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T01:00:00.000Z,108,2021-01-30T01:04:09.439Z,45.48708,100,-61.1414,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,6.0,100,0.7,100,0.8,100,7.2,100,4.0,100,9.5,100,1002.7,100,32.4,100,357,100,40.0,100,5.0,100,3,1,0.2,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,31.7,100,357,100,2,100,40.0,100,38.5,100
2021-01-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T01:10:00.000Z,110,2021-01-30T01:16:26.768Z,45.4871,100,-61.14138000000001,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.7,100,359,100,39.2,100,5.0,100,3,1,0.2,1,1002.7,1,1002.7,100,1002.7,100,31.7,100,31.0,100,359,100,4,100,39.2,100,38.2,100
2021-01-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T01:20:00.000Z,110,2021-01-30T01:25:28.383Z,45.487120000000004,100,-61.14138000000001,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,357,100,38.9,100,5.0,100,3,1,0.1,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,31.7,100,357,100,2,100,38.9,100,39.2,100
2021-01-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T01:30:00.000Z,110,2021-01-30T01:33:30.673Z,45.48712,100,-61.14138000000001,100,-1.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.3,100,356,100,37.1,100,5.0,100,3,1,0.2,1,1002.7,1,1002.7,100,1002.7,100,31.3,100,30.6,100,356,100,1,100,37.1,100,36.7,100
2021-01-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T01:40:00.000Z,110,2021-01-30T01:43:32.505Z,45.487120000000004,100,-61.14138000000001,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,355,100,41.0,100,5.0,100,3,1,0.3,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,31.3,100,355,100,0,100,41.0,100,40.0,100
2021-01-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T01:50:00.000Z,110,2021-01-30T01:53:32.237Z,45.48713,100,-61.14137,100,-1.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,355,100,37.8,100,5.0,100,2,1,0.4,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,31.3,100,355,100,0,100,37.8,100,38.2,100
2021-01-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T02:00:00.000Z,108,2021-01-30T02:03:35.048Z,45.487120000000004,100,-61.14138000000001,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,6.6,100,0.8,100,1.0,100,8.1,100,4.3,100,8.0,100,1002.8,100,32.4,100,354,100,41.0,100,5.0,100,1,1,0.5,1,1002.8,1,1002.8,100,1002.8,100,32.4,100,31.3,100,354,100,359,100,41.0,100,40.7,100
2021-01-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T02:10:00.000Z,110,2021-01-30T02:16:37.617Z,45.48712,100,-61.14137,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.4,100,355,100,40.0,100,5.0,100,2,1,0.5,1,1002.8,1,1002.8,100,1002.9,100,32.4,100,31.3,100,355,100,0,100,40.0,100,39.6,100
2021-01-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T02:20:00.000Z,110,2021-01-30T02:23:48.762Z,45.487120000000004,100,-61.14138000000001,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.7,100,355,100,38.2,100,5.0,100,3,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,31.7,100,30.6,100,355,100,0,100,38.2,100,37.8,100
2021-01-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T02:30:00.000Z,110,2021-01-30T02:33:52.824Z,45.48712,100,-61.14135,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.0,100,352,100,38.2,100,5.0,100,3,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,31.0,100,30.2,100,352,100,357,100,38.2,100,36.7,100
2021-01-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T02:40:00.000Z,110,2021-01-30T02:43:49.514Z,45.48713,100,-61.141369999999995,100,-1.4,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.0,100,352,100,40.0,100,5.0,100,3,1,0.6,1,1003.0,1,1003.0,100,1003.0,100,31.0,100,30.2,100,352,100,358,100,40.0,100,40.0,100
2021-01-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T02:50:00.000Z,110,2021-01-30T02:53:51.808Z,45.48713,100,-61.14133,100,-1.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.3,100,352,100,38.5,100,5.0,100,3,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,31.3,100,30.6,100,352,100,357,100,38.5,100,37.8,100
2021-01-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T03:00:00.000Z,108,2021-01-30T03:05:39.788Z,45.48713,100,-61.1414,100,-1.3,100,2.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,7.7,100,0.8,100,1.1,100,8.3,100,4.8,100,9.5,100,1003.0,100,32.4,100,353,100,38.9,100,5.0,100,2,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,32.4,100,31.3,100,353,100,358,100,38.9,100,38.5,100
2021-01-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T03:10:00.000Z,110,2021-01-30T03:16:48.834Z,45.48712,100,-61.1413,100,-1.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.4,100,354,100,37.8,100,5.0,100,1,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,32.4,100,31.7,100,354,100,359,100,37.8,100,37.8,100
2021-01-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T03:20:00.000Z,110,2021-01-30T03:23:52.629Z,45.48715,100,-61.14135,100,-1.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.7,100,355,100,38.5,100,5.0,100,1,1,0.6,1,1003.1,1,1003.1,100,1003.1,100,31.7,100,31.0,100,355,100,0,100,38.5,100,37.8,100
2021-01-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T03:30:00.000Z,110,2021-01-30T03:33:59.665Z,45.48713,100,-61.14135,100,-1.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.0,100,358,100,38.5,100,5.0,100,2,1,0.6,1,1003.1,1,1003.1,100,1003.2,100,31.0,100,30.2,100,358,100,3,100,38.5,100,38.5,100
2021-01-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T03:40:00.000Z,110,2021-01-30T03:43:09.478Z,45.48713,100,-61.1413,100,-1.3,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,32.8,100,359,100,38.9,100,5.0,100,3,1,0.7,1,1003.2,1,1003.2,100,1003.2,100,32.8,100,32.0,100,359,100,4,100,38.9,100,38.2,100
2021-01-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T03:50:00.000Z,110,2021-01-30T03:53:06.871Z,45.48712,100,-61.14138000000001,100,-1.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,358,100,38.5,100,5.0,100,3,1,0.6,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,31.0,100,358,100,3,100,38.5,100,38.2,100
2021-01-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T04:00:00.000Z,108,2021-01-30T04:03:25.815Z,45.48713,100,-61.14138000000001,100,-1.1,100,2.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,7.2,100,0.8,100,1.0,100,8.4,100,4.4,100,10.0,100,1003.4,100,31.7,100,358,100,38.5,100,5.0,100,3,1,0.7,1,1003.4,1,1003.4,100,1003.4,100,31.7,100,30.6,100,358,100,3,100,38.5,100,37.8,100
2021-01-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T04:10:00.000Z,110,2021-01-30T04:16:17.212Z,45.48715,100,-61.14137,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,359,100,37.8,100,5.0,100,3,1,0.7,1,1003.4,1,1003.4,100,1003.4,100,32.4,100,31.3,100,359,100,4,100,37.8,100,37.4,100
2021-01-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T04:20:00.000Z,110,2021-01-30T04:23:18.342Z,45.48713,100,-61.14138000000001,100,-1.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.9,100,357,100,44.3,100,5.0,100,3,1,0.8,1,1003.5,1,1003.5,100,1003.5,100,34.9,100,33.5,100,357,100,2,100,44.3,100,42.8,100
2021-01-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T04:30:00.000Z,110,2021-01-30T04:33:22.219Z,45.48712,100,-61.14138000000001,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.3,100,354,100,41.8,100,5.0,100,2,1,0.9,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,34.6,100,354,100,0,100,41.8,100,41.4,100
2021-01-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T04:40:00.000Z,110,2021-01-30T04:43:22.425Z,45.48713,100,-61.141369999999995,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.6,100,355,100,43.2,100,5.0,100,2,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,34.6,100,33.5,100,355,100,0,100,43.2,100,41.8,100
2021-01-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T04:50:00.000Z,110,2021-01-30T04:53:25.319Z,45.48713,100,-61.14138000000001,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.0,100,353,100,40.0,100,5.0,100,3,1,1.1,1,1003.8,1,1003.8,100,1003.8,100,32.0,100,31.3,100,353,100,359,100,40.0,100,38.9,100
2021-01-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T05:00:00.000Z,108,2021-01-30T05:03:24.082Z,45.48713,100,-61.141369999999995,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.7,100,7.8,100,0.9,100,1.2,100,9.0,100,4.8,100,10.0,100,1003.9,100,31.7,100,352,100,38.2,100,5.0,100,3,1,1.1,1,1003.9,1,1003.9,100,1003.9,100,31.7,100,30.6,100,352,100,357,100,38.2,100,37.8,100
2021-01-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T05:10:00.000Z,110,2021-01-30T05:16:29.573Z,45.48713,100,-61.14137,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.5,100,353,100,41.0,100,5.0,100,3,1,1.1,1,1003.9,1,1003.9,100,1003.9,100,33.5,100,32.8,100,353,100,358,100,41.0,100,40.7,100
2021-01-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T05:20:00.000Z,110,2021-01-30T05:23:27.350Z,45.48713,100,-61.141369999999995,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.3,100,352,100,36.4,100,5.0,100,3,1,1.2,1,1004.1,1,1004.1,100,1004.1,100,31.3,100,30.6,100,352,100,357,100,36.4,100,36.0,100
2021-01-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T05:30:00.000Z,110,2021-01-30T05:33:29.016Z,45.48713,100,-61.14138000000001,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,32.0,100,353,100,37.4,100,5.0,100,3,1,1.2,1,1004.2,1,1004.2,100,1004.2,100,32.0,100,31.0,100,353,100,358,100,37.4,100,36.7,100
2021-01-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T05:40:00.000Z,110,2021-01-30T05:43:39.639Z,45.48715,100,-61.14138000000001,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,30.6,100,356,100,37.8,100,5.0,100,3,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,30.6,100,29.5,100,356,100,1,100,37.8,100,37.1,100
2021-01-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T05:50:00.000Z,110,2021-01-30T05:53:42.718Z,45.48715,100,-61.1414,100,-1.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.0,100,356,100,37.4,100,5.0,100,3,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,31.0,100,30.2,100,356,100,1,100,37.4,100,36.7,100
2021-01-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T06:00:00.000Z,108,2021-01-30T06:04:13.897Z,45.48715,100,-61.1414,100,-0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.8,100,7.8,100,0.9,100,1.2,100,8.8,100,5.1,100,9.5,100,1004.5,100,30.2,100,358,100,38.2,100,5.0,100,3,1,1.5,1,1004.5,1,1004.5,100,1004.5,100,30.2,100,29.5,100,358,100,3,100,38.2,100,38.2,100
2021-01-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T06:10:00.000Z,110,2021-01-30T06:16:46.026Z,45.48713,100,-61.1414,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.3,100,0,100,37.8,100,5.0,100,3,1,1.5,1,1004.5,1,1004.5,100,1004.5,100,31.3,100,30.6,100,0,100,5,100,37.8,100,37.4,100
2021-01-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T06:20:00.000Z,110,2021-01-30T06:23:47.919Z,45.487120000000004,100,-61.14142,100,-1.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.0,100,1,100,38.2,100,5.0,100,3,1,1.5,1,1004.6,1,1004.6,100,1004.6,100,32.0,100,31.0,100,1,100,6,100,38.2,100,37.8,100
2021-01-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T06:30:00.000Z,110,2021-01-30T06:33:46.476Z,45.48713,100,-61.14142,100,-0.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.7,100,2,100,38.2,100,5.0,100,2,1,1.5,1,1004.6,1,1004.6,100,1004.6,100,31.7,100,31.0,100,2,100,7,100,38.2,100,37.4,100
2021-01-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T06:40:00.000Z,110,2021-01-30T06:43:51.872Z,45.4871,100,-61.1414,100,-0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,30.6,100,1,100,38.2,100,5.0,100,2,1,1.5,1,1004.7,1,1004.7,100,1004.8,100,30.6,100,29.9,100,1,100,6,100,38.2,100,37.4,100
2021-01-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T06:50:00.000Z,110,2021-01-30T06:53:49.467Z,45.48715,100,-61.14143000000001,100,-0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.7,100,0,100,40.0,100,5.0,100,1,1,1.5,1,1004.8,1,1004.8,100,1004.8,100,31.7,100,31.0,100,0,100,6,100,40.0,100,38.2,100
2021-01-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T07:00:00.000Z,108,2021-01-30T07:03:47.773Z,45.48713,100,-61.14142,100,-0.9,100,2.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.7,100,8.7,100,0.9,100,1.2,100,9.6,100,5.7,100,9.5,100,1005.0,100,29.2,100,4,100,36.0,100,5.0,100,2,1,1.6,1,1005.0,1,1005.0,100,1005.0,100,29.2,100,28.1,100,4,100,9,100,36.0,100,34.2,100
2021-01-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T07:10:00.000Z,110,2021-01-30T07:17:04.791Z,45.48712,100,-61.14147,100,-0.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,0,100,42.1,100,5.0,100,2,1,1.6,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,29.9,100,0,100,5,100,42.1,100,41.8,100
2021-01-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T07:20:00.000Z,110,2021-01-30T07:23:59.742Z,45.48713,100,-61.1414,100,-0.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.0,100,359,100,39.2,100,5.0,100,1,1,1.6,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,30.2,100,359,100,4,100,39.2,100,38.2,100
2021-01-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T07:30:00.000Z,110,2021-01-30T07:33:11.891Z,45.48713,100,-61.14142,100,-0.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,355,100,42.1,100,5.0,100,1,1,1.5,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.0,100,355,100,0,100,42.1,100,42.1,100
2021-01-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T07:40:00.000Z,110,2021-01-30T07:44:16.060Z,45.487120000000004,100,-61.1414,100,-0.8,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.6,100,352,100,43.2,100,5.0,100,1,1,1.4,1,1005.0,1,1005.0,100,1005.0,100,35.6,100,34.2,100,352,100,357,100,43.2,100,43.2,100
