sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T00:00:00.000Z,108,2020-11-24T00:04:42.960Z,45.4875,100,-61.1415,100,9.7,100,8.1,100,12.5,100,0.0,100,3.6,100,1.1,100,2.5,100,6.0,100,1.8,100,2.1,100,6.4,100,4.7,100,6.9,100,1011.0,100,51.8,100,130,100,61.6,100,5.0,100,6.0,1,-6.8,1,1011.0,1,1011.0,100,1011.0,100,51.8,100,50.4,100,130,100,135,100,61.6,100,61.2,100
2020-11-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T00:10:00.000Z,110,2020-11-24T00:13:12.315Z,,-1,,-1,10.5,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,51.8,100,128,100,59.8,100,5.0,100,6.0,1,-6.8,1,1010.4,1,1010.4,100,1010.4,100,51.8,100,50.4,100,128,100,133,100,59.8,100,58.7,100
2020-11-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T00:20:00.000Z,110,2020-11-24T00:23:42.826Z,45.48745,100,-61.14153,100,9.8,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,49.0,100,128,100,57.6,100,5.0,100,7.0,1,-6.7,1,1010.2,1,1010.2,100,1010.2,100,49.0,100,47.5,100,128,100,133,100,57.6,100,55.8,100
2020-11-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T00:30:00.000Z,110,2020-11-24T00:33:22.204Z,45.48747,100,-61.14148,100,9.8,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,48.2,100,130,100,59.8,100,5.0,100,7.0,1,-6.9,1,1009.9,1,1009.9,100,1009.9,100,48.2,100,46.8,100,130,100,135,100,59.8,100,59.4,100
2020-11-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T00:40:00.000Z,110,2020-11-24T00:43:19.625Z,45.48747,100,-61.14151999999999,100,10.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.0,100,129,100,60.5,100,5.0,100,7.0,1,-7.0,1,1009.3,1,1009.3,100,1009.3,100,49.0,100,47.5,100,129,100,134,100,60.5,100,59.0,100
2020-11-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T00:50:00.000Z,110,2020-11-24T00:53:20.213Z,45.48743,100,-61.14153,100,10.3,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,50.8,100,133,100,63.7,100,5.0,100,8.0,1,-7.1,1,1008.8,1,1008.8,100,1008.9,100,50.8,100,49.3,100,133,100,139,100,63.7,100,63.4,100
2020-11-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T01:00:00.000Z,108,2020-11-24T01:04:13.330Z,45.48747,100,-61.1415,100,10.0,100,8.1,100,12.4,100,0.0,100,3.6,100,1.1,100,2.9,100,5.7,100,1.7,100,2.1,100,5.6,100,4.7,100,7.7,100,1008.5,100,49.0,100,129,100,62.6,100,5.0,100,7.0,1,-6.8,1,1008.5,1,1008.5,100,1008.5,100,49.0,100,47.5,100,129,100,134,100,62.6,100,60.8,100
2020-11-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T01:10:00.000Z,110,2020-11-24T01:16:18.633Z,45.48742,100,-61.1415,100,10.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,49.3,100,129,100,65.5,100,5.0,100,7.0,1,-6.8,1,1008.1,1,1008.1,100,1008.1,100,49.3,100,47.9,100,129,100,134,100,65.5,100,62.6,100
2020-11-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T01:20:00.000Z,110,2020-11-24T01:23:23.423Z,45.48747,100,-61.1415,100,10.2,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,129,100,58.3,100,5.0,100,8.0,1,-7.0,1,1007.7,1,1007.7,100,1007.7,100,47.5,100,46.1,100,129,100,134,100,58.3,100,58.3,100
2020-11-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T01:30:00.000Z,110,2020-11-24T01:33:37.752Z,45.48743,100,-61.1415,100,10.4,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.9,100,130,100,57.2,100,5.0,100,8.0,1,-7.0,1,1007.3,1,1007.3,100,1007.3,100,47.9,100,46.4,100,130,100,135,100,57.2,100,57.2,100
2020-11-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T01:40:00.000Z,110,2020-11-24T01:43:50.137Z,45.48745,100,-61.14151999999999,100,10.3,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,48.2,100,129,100,56.2,100,5.0,100,8.0,1,-6.9,1,1006.8,1,1006.8,100,1006.8,100,48.2,100,46.8,100,129,100,134,100,56.2,100,54.4,100
2020-11-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T01:50:00.000Z,110,2020-11-24T01:53:47.020Z,45.48743,100,-61.14148,100,10.2,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,45.7,100,129,100,55.1,100,5.0,100,8.0,1,-7.0,1,1006.4,1,1006.4,100,1006.4,100,45.7,100,44.3,100,129,100,134,100,55.1,100,53.6,100
2020-11-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T02:00:00.000Z,108,2020-11-24T02:03:47.526Z,45.48742,100,-61.1415,100,10.5,100,8.1,100,12.4,100,0.0,100,3.6,100,1.0,100,2.7,100,6.1,100,1.6,100,2.0,100,6.4,100,4.7,100,8.0,100,1006.0,100,46.4,100,130,100,53.3,100,5.0,100,8.0,1,-6.9,1,1006.0,1,1006.0,100,1006.0,100,46.4,100,45.0,100,130,100,135,100,53.3,100,52.2,100
2020-11-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T02:10:00.000Z,110,2020-11-24T02:15:53.967Z,45.4874,100,-61.14151999999999,100,10.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.4,100,127,100,54.4,100,5.0,100,8.0,1,-7.1,1,1005.4,1,1005.4,100,1005.5,100,45.4,100,44.3,100,127,100,132,100,54.4,100,53.3,100
2020-11-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T02:20:00.000Z,110,2020-11-24T02:22:46.898Z,45.48747,100,-61.14155,100,10.4,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,44.6,100,125,100,52.6,100,5.0,100,8.0,1,-7.4,1,1005.0,1,1005.0,100,1005.0,100,44.6,100,43.6,100,125,100,130,100,52.6,100,50.8,100
2020-11-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T02:30:00.000Z,110,2020-11-24T02:32:56.985Z,45.48742,100,-61.1415,100,10.6,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.0,100,126,100,52.2,100,5.0,100,8.0,1,-7.7,1,1004.5,1,1004.5,100,1004.5,100,45.0,100,43.6,100,126,100,132,100,52.2,100,51.8,100
2020-11-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T02:40:00.000Z,110,2020-11-24T02:42:53.933Z,45.487429999999996,100,-61.14151999999999,100,10.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,43.9,100,126,100,51.1,100,5.0,100,8.0,1,-8.1,1,1003.8,1,1003.8,100,1003.9,100,43.9,100,42.8,100,126,100,131,100,51.1,100,49.7,100
2020-11-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T02:50:00.000Z,110,2020-11-24T02:52:54.741Z,45.48747,100,-61.14148,100,11.0,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,46.1,100,129,100,56.5,100,5.0,100,8.0,1,-8.4,1,1003.2,1,1003.2,100,1003.2,100,46.1,100,44.6,100,129,100,134,100,56.5,100,56.2,100
2020-11-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T03:00:00.000Z,108,2020-11-24T03:03:21.412Z,45.48748,100,-61.1415,100,11.5,100,8.1,100,12.3,100,0.0,100,3.6,100,1.0,100,2.5,100,5.8,100,1.6,100,2.0,100,6.0,100,4.5,100,8.0,100,1002.8,100,49.0,100,135,100,65.5,100,5.0,100,8.0,1,-8.2,1,1002.8,1,1002.8,100,1002.8,100,49.0,100,47.5,100,135,100,140,100,65.5,100,63.7,100
2020-11-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T03:10:00.000Z,110,2020-11-24T03:16:09.831Z,45.48745,100,-61.14143000000001,100,11.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,49.0,100,136,100,61.9,100,5.0,100,8.0,1,-8.0,1,1002.4,1,1002.4,100,1002.4,100,49.0,100,47.9,100,136,100,141,100,61.9,100,61.6,100
2020-11-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T03:20:00.000Z,110,2020-11-24T03:23:09.608Z,45.48747,100,-61.14148,100,11.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,49.0,100,136,100,59.0,100,5.0,100,8.0,1,-8.3,1,1001.9,1,1001.9,100,1001.9,100,49.0,100,47.5,100,136,100,141,100,59.0,100,56.5,100
2020-11-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T03:30:00.000Z,110,2020-11-24T03:33:12.675Z,45.48747,100,-61.14148,100,11.6,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,47.5,100,133,100,57.6,100,5.0,100,8.0,1,-8.5,1,1001.4,1,1001.4,100,1001.4,100,47.5,100,46.1,100,133,100,138,100,57.6,100,55.8,100
2020-11-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T03:40:00.000Z,110,2020-11-24T03:43:12.605Z,45.48748,100,-61.14148,100,11.4,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.2,100,132,100,61.9,100,5.0,100,8.0,1,-8.4,1,1000.9,1,1000.9,100,1000.9,100,47.2,100,45.7,100,132,100,137,100,61.9,100,60.5,100
2020-11-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T03:50:00.000Z,110,2020-11-24T03:53:13.134Z,45.4875,100,-61.14148,100,11.8,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,51.5,100,135,100,64.4,100,5.0,100,8.0,1,-8.6,1,1000.2,1,1000.2,100,1000.2,100,51.5,100,49.7,100,135,100,140,100,64.4,100,63.7,100
2020-11-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T04:00:00.000Z,108,2020-11-24T04:03:13.581Z,45.48748,100,-61.14148,100,11.9,100,8.2,100,12.3,100,0.0,100,3.6,100,1.2,100,2.8,100,6.3,100,1.8,100,2.2,100,6.7,100,4.9,100,8.0,100,999.7,100,51.5,100,135,100,64.8,100,5.0,100,8.0,1,-8.8,1,999.7,1,999.7,100,999.7,100,51.5,100,49.7,100,135,100,140,100,64.8,100,61.2,100
2020-11-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T04:10:00.000Z,110,2020-11-24T04:16:13.188Z,45.4875,100,-61.14148,100,11.9,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,53.3,100,136,100,65.5,100,5.0,100,8.0,1,-8.9,1,999.2,1,999.2,100,999.2,100,53.3,100,51.5,100,136,100,141,100,65.5,100,65.5,100
2020-11-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T04:20:00.000Z,110,2020-11-24T05:50:59.511Z,45.4875,100,-61.14148,100,12.1,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,56.9,100,137,100,73.1,100,5.0,100,8.0,1,-9.1,1,998.6,1,998.6,100,998.6,100,56.9,100,55.1,100,137,100,142,100,73.1,100,70.9,100
2020-11-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T04:30:00.000Z,110,2020-11-24T05:51:07.348Z,45.4875,100,-61.1415,100,12.1,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,56.9,100,140,100,73.1,100,5.0,100,8.0,1,-9.0,1,998.3,1,998.3,100,998.3,100,56.9,100,55.4,100,140,100,145,100,73.1,100,71.6,100
2020-11-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T04:40:00.000Z,110,2020-11-24T07:20:17.539Z,45.4875,100,-61.14148,100,12.2,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,57.6,100,143,100,76.0,100,5.0,100,7.0,1,-8.8,1,998.0,1,998.0,100,998.0,100,57.6,100,55.8,100,143,100,148,100,76.0,100,73.4,100
2020-11-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T04:50:00.000Z,110,2020-11-24T06:13:08.354Z,45.4875,100,-61.14145,100,12.3,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,57.6,100,145,100,71.6,100,5.0,100,6.0,1,-8.9,1,997.5,1,997.5,100,997.5,100,57.6,100,56.2,100,145,100,150,100,71.6,100,70.2,100
2020-11-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T05:00:00.000Z,108,2020-11-24T09:28:56.538Z,45.48752,100,-61.14148,100,12.3,100,8.2,100,12.3,100,0.0,100,3.6,100,1.2,100,2.8,100,5.7,100,1.8,100,2.2,100,6.0,100,4.6,100,8.3,100,997.1,100,58.7,100,146,100,73.4,100,5.0,100,6.0,1,-9.0,1,997.1,1,997.1,100,997.1,100,58.7,100,56.9,100,146,100,151,100,73.4,100,72.4,100
2020-11-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T05:10:00.000Z,110,2020-11-24T05:15:48.902Z,45.48748,100,-61.14142,100,12.2,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,56.5,100,148,100,70.6,100,5.0,100,6.0,1,-8.5,1,996.9,1,996.9,100,996.9,100,56.5,100,54.7,100,148,100,154,100,70.6,100,66.2,100
2020-11-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T05:20:00.000Z,110,2020-11-24T05:22:50.009Z,45.48755,100,-61.14145,100,12.3,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,56.2,100,153,100,74.9,100,5.0,100,,4,-8.3,1,996.7,1,996.7,100,996.7,100,56.2,100,54.4,100,153,100,158,100,74.9,100,73.4,100
2020-11-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T05:30:00.000Z,110,2020-11-24T05:32:50.843Z,45.48752,100,-61.14145,100,12.0,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,56.9,100,152,100,73.8,100,5.0,100,,4,-8.2,1,996.3,1,996.3,100,996.4,100,56.9,100,55.1,100,152,100,157,100,73.8,100,72.0,100
2020-11-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T05:40:00.000Z,110,2020-11-24T05:42:54.587Z,45.48753,100,-61.14147,100,12.0,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,54.7,100,150,100,69.5,100,5.0,100,,4,-7.9,1,996.0,1,996.0,100,996.0,100,54.7,100,53.3,100,150,100,155,100,69.5,100,67.0,100
2020-11-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T05:50:00.000Z,110,2020-11-24T05:53:07.007Z,45.48755,100,-61.14145,100,11.9,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,54.4,100,152,100,69.1,100,5.0,100,,4,-7.5,1,995.6,1,995.6,100,995.7,100,54.4,100,52.9,100,152,100,157,100,69.1,100,68.4,100
2020-11-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T06:00:00.000Z,108,2020-11-24T06:03:24.475Z,45.48752,100,-61.14143000000001,100,12.1,100,8.2,100,12.3,100,0.0,100,3.6,100,1.3,100,3.6,100,6.3,100,2.1,100,2.6,100,6.1,100,5.0,100,8.0,100,995.3,100,57.6,100,152,100,73.8,100,5.0,100,,4,-7.5,1,995.3,1,995.3,100,995.3,100,57.6,100,55.4,100,152,100,157,100,73.8,100,71.6,100
2020-11-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T06:10:00.000Z,110,2020-11-24T06:16:04.053Z,45.48752,100,-61.14143000000001,100,12.0,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,55.4,100,152,100,72.4,100,5.0,100,6.0,1,-7.3,1,995.1,1,995.1,100,995.2,100,55.4,100,53.6,100,152,100,157,100,72.4,100,69.5,100
2020-11-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T06:20:00.000Z,110,2020-11-24T06:23:55.914Z,45.48752,100,-61.14142,100,11.9,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,51.8,100,154,100,62.6,100,5.0,100,6.0,1,-6.7,1,995.1,1,995.1,100,995.2,100,51.8,100,50.0,100,154,100,159,100,62.6,100,60.5,100
2020-11-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T06:30:00.000Z,110,2020-11-24T06:33:01.667Z,45.48752,100,-61.14135,100,11.4,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,36.4,100,191,100,58.3,100,5.0,100,6.0,1,-5.1,1,996.3,1,996.3,100,996.3,100,36.4,100,35.6,100,191,100,196,100,58.3,100,56.9,100
2020-11-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T06:40:00.000Z,110,2020-11-24T06:43:11.857Z,45.4875,100,-61.141369999999995,100,11.5,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,35.6,100,171,100,43.2,100,5.0,100,,4,-5.3,1,995.6,1,995.6,100,995.6,100,35.6,100,34.6,100,171,100,176,100,43.2,100,43.6,100
2020-11-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T06:50:00.000Z,110,2020-11-24T06:53:08.760Z,45.48752,100,-61.14137,100,11.6,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,33.1,100,174,100,38.9,100,5.0,100,6.0,1,-4.8,1,995.4,1,995.4,100,995.4,100,33.1,100,32.0,100,174,100,179,100,38.9,100,38.2,100
2020-11-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T07:00:00.000Z,108,2020-11-24T07:03:14.560Z,45.48752,100,-61.1414,100,11.4,100,8.3,100,12.3,100,0.0,100,3.6,100,1.1,100,3.0,100,7.1,100,1.8,100,2.3,100,7.4,100,5.2,100,9.1,100,995.0,100,28.1,100,172,100,33.8,100,5.0,100,,4,-4.7,1,995.0,1,995.0,100,995.0,100,28.1,100,27.0,100,172,100,177,100,33.8,100,33.5,100
2020-11-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T07:10:00.000Z,110,2020-11-24T07:16:18.839Z,45.4875,100,-61.14138000000001,100,11.4,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,24.8,100,176,100,28.8,100,5.0,100,6.0,1,-4.7,1,994.5,1,994.5,100,994.5,100,24.8,100,24.1,100,176,100,181,100,28.8,100,28.4,100
2020-11-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T07:20:00.000Z,110,2020-11-24T07:23:20.903Z,45.4875,100,-61.14138000000001,100,11.5,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,24.8,100,183,100,28.4,100,5.0,100,6.0,1,-4.8,1,993.8,1,993.8,100,993.8,100,24.8,100,24.1,100,183,100,188,100,28.4,100,28.8,100
2020-11-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T07:30:00.000Z,110,2020-11-24T07:33:24.187Z,45.4875,100,-61.141369999999995,100,11.3,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.5,100,187,100,27.4,100,5.0,100,8.0,1,-4.7,1,993.6,1,993.6,100,993.6,100,24.5,100,24.1,100,187,100,192,100,27.4,100,27.4,100
2020-11-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T07:40:00.000Z,110,2020-11-24T07:43:30.260Z,45.48747,100,-61.14138000000001,100,10.9,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,22.0,100,192,100,25.9,100,5.0,100,8.0,1,-4.4,1,993.5,1,993.5,100,993.5,100,22.0,100,21.2,100,192,100,197,100,25.9,100,25.9,100
