sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T00:00:00.000Z,108,2024-03-10T00:02:46.786Z,45.48705,100,-61.14103000000001,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,9.2,100,1.0,100,1.2,100,10.2,100,6.1,100,11.8,100,1025.3,100,18.7,100,146,100,22.7,100,5,100,0,1,0.0,1,1025.3,1,1025.3,100,1025.2,100,18.7,100,18.7,100,146,100,140,100,22.7,100,22.7,100
2024-03-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T00:10:00.000Z,110,2024-03-10T00:12:53.823Z,45.48703,100,-61.14103000000001,100,0.5,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,154,100,18.0,100,5,100,3,1,0.5,1,1025.7,1,1025.7,100,1025.6,100,15.5,100,15.5,100,154,100,149,100,18.0,100,18.0,100
2024-03-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T00:20:00.000Z,110,2024-03-10T00:22:52.745Z,45.48703,100,-61.14102,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,161,100,16.9,100,5,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,14.4,100,14.4,100,161,100,156,100,16.9,100,16.6,100
2024-03-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T00:30:00.000Z,110,2024-03-10T00:32:51.490Z,45.48703,100,-61.14102,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,159,100,17.3,100,5,100,3,1,0.5,1,1025.9,1,1025.9,100,1025.8,100,14.4,100,14.8,100,159,100,155,100,17.3,100,17.3,100
2024-03-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T00:40:00.000Z,110,2024-03-10T00:42:51.340Z,45.48703,100,-61.14102,100,-0.2,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.0,100,163,100,16.2,100,5,100,3,1,0.4,1,1025.9,1,1025.9,100,1025.8,100,13.0,100,13.0,100,163,100,159,100,16.2,100,16.2,100
2024-03-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T00:50:00.000Z,110,2024-03-10T00:52:53.016Z,45.48702,100,-61.140980000000006,100,-0.2,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,161,100,15.5,100,5,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,12.6,100,161,100,157,100,15.5,100,15.5,100
2024-03-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T01:00:00.000Z,108,2024-03-10T01:03:02.952Z,45.48705,100,-61.14100000000001,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.5,100,0.6,100,2.0,100,9.6,100,1.0,100,1.4,100,10.3,100,7.1,100,11.8,100,1025.7,100,13.0,100,160,100,15.8,100,5,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,13.0,100,160,100,155,100,15.8,100,15.8,100
2024-03-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T01:10:00.000Z,110,2024-03-10T01:17:06.440Z,45.48705,100,-61.14100000000001,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,162,100,15.5,100,5,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,12.6,100,162,100,157,100,15.5,100,15.8,100
2024-03-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T01:20:00.000Z,110,2024-03-10T01:23:06.229Z,45.48703,100,-61.14103000000001,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.0,100,160,100,15.5,100,5,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,13.0,100,13.0,100,160,100,155,100,15.5,100,15.8,100
2024-03-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T01:30:00.000Z,110,2024-03-10T01:33:06.170Z,45.48703,100,-61.14100000000001,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.0,100,165,100,15.5,100,5,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,13.0,100,13.0,100,165,100,160,100,15.5,100,15.5,100
2024-03-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T01:40:00.000Z,110,2024-03-10T01:51:09.794Z,45.48705,100,-61.14102,100,-0.2,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,162,100,16.2,100,5,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,13.3,100,162,100,157,100,16.2,100,16.2,100
2024-03-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T01:50:00.000Z,110,2024-03-10T01:53:11.255Z,45.48702,100,-61.14103000000001,100,-0.2,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,160,100,15.8,100,5,100,0,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,13.3,100,13.3,100,160,100,155,100,15.8,100,15.8,100
2024-03-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T02:00:00.000Z,108,2024-03-10T02:03:13.508Z,45.48703,100,-61.14102,100,-0.2,100,0.6,100,12.4,100,0.0,100,3.5,100,0.5,100,1.5,100,8.5,100,0.9,100,1.1,100,9.8,100,6.2,100,11.8,100,1025.7,100,14.4,100,166,100,16.6,100,5,100,1,1,0.5,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.0,100,166,100,161,100,16.6,100,16.6,100
2024-03-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T02:10:00.000Z,110,2024-03-10T02:16:24.127Z,45.48705,100,-61.14103000000001,100,-0.3,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,140,100,16.9,100,5,100,0,1,0.5,1,1025.6,1,1025.6,100,1025.5,100,14.0,100,14.0,100,140,100,135,100,16.9,100,17.3,100
2024-03-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T02:20:00.000Z,110,2024-03-10T02:23:29.473Z,45.48702,100,-61.14105,100,-0.4,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,129,100,17.6,100,5,100,0,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.8,100,129,100,124,100,17.6,100,17.6,100
2024-03-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T02:30:00.000Z,110,2024-03-10T02:33:26.474Z,45.486999999999995,100,-61.14103000000001,100,-0.4,100,0.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,127,100,16.6,100,5,100,0,1,0.4,1,1025.5,1,1025.5,100,1025.5,100,14.4,100,14.8,100,127,100,122,100,16.6,100,16.6,100
2024-03-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T02:40:00.000Z,110,2024-03-10T02:43:28.166Z,45.48702,100,-61.14103000000001,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,123,100,16.6,100,5,100,0,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,13.7,100,13.7,100,123,100,118,100,16.6,100,16.9,100
2024-03-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T02:50:00.000Z,110,2024-03-10T02:53:31.198Z,45.48702,100,-61.14102,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,123,100,15.8,100,5,100,0,1,0.3,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.3,100,123,100,118,100,15.8,100,16.2,100
2024-03-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T03:00:00.000Z,108,2024-03-10T03:03:27.588Z,45.48702,100,-61.14102,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,8.7,100,0.9,100,1.1,100,9.5,100,6.3,100,11.1,100,1025.3,100,13.7,100,126,100,16.2,100,5,100,0,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.7,100,126,100,121,100,16.2,100,16.2,100
2024-03-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T03:10:00.000Z,110,2024-03-10T03:15:30.145Z,45.48703,100,-61.14103000000001,100,-0.5,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.0,100,124,100,17.6,100,5,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,14.0,100,14.0,100,124,100,119,100,17.6,100,18.0,100
2024-03-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T03:20:00.000Z,110,2024-03-10T03:22:30.540Z,45.48702,100,-61.14103000000001,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,123,100,19.1,100,5,100,8,1,-1.0,1,1024.9,1,1024.9,100,1024.8,100,15.8,100,15.8,100,123,100,118,100,19.1,100,19.1,100
2024-03-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T03:30:00.000Z,110,2024-03-10T03:32:35.139Z,45.48703,100,-61.14105,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.9,100,124,100,20.5,100,5,100,8,1,-1.1,1,1024.8,1,1024.8,100,1024.7,100,16.9,100,16.9,100,124,100,119,100,20.5,100,20.5,100
2024-03-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T03:40:00.000Z,110,2024-03-10T03:42:43.353Z,45.48703,100,-61.14103000000001,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.6,100,129,100,20.9,100,5,100,8,1,-1.2,1,1024.7,1,1024.7,100,1024.6,100,16.6,100,16.6,100,129,100,124,100,20.9,100,20.9,100
2024-03-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T03:50:00.000Z,110,2024-03-10T03:52:49.451Z,45.48702,100,-61.14103000000001,100,-0.6,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,125,100,20.5,100,5,100,8,1,-1.4,1,1024.4,1,1024.4,100,1024.4,100,17.3,100,17.3,100,125,100,120,100,20.5,100,20.9,100
2024-03-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T04:00:00.000Z,108,2024-03-10T04:02:44.590Z,45.48703,100,-61.14103000000001,100,-0.7,100,0.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,9.2,100,1.0,100,1.2,100,9.7,100,6.3,100,11.8,100,1024.4,100,18.0,100,126,100,21.2,100,5,100,8,1,-1.3,1,1024.4,1,1024.4,100,1024.4,100,18.0,100,18.0,100,126,100,121,100,21.2,100,20.9,100
2024-03-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T04:10:00.000Z,110,2024-03-10T04:15:46.372Z,45.48703,100,-61.14103000000001,100,-0.7,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,139,100,22.3,100,5,100,8,1,-1.4,1,1024.4,1,1024.4,100,1024.3,100,18.0,100,18.0,100,139,100,134,100,22.3,100,22.0,100
2024-03-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T04:20:00.000Z,110,2024-03-10T04:22:48.610Z,45.48702,100,-61.14103000000001,100,-0.7,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,138,100,21.2,100,5,100,8,1,-1.6,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,17.6,100,138,100,133,100,21.2,100,21.2,100
2024-03-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T04:30:00.000Z,110,2024-03-10T04:32:53.581Z,45.48703,100,-61.14106999999999,100,-0.8,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,140,100,22.0,100,5,100,8,1,-1.7,1,1024.2,1,1024.2,100,1024.1,100,18.0,100,17.6,100,140,100,135,100,22.0,100,21.6,100
2024-03-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T04:40:00.000Z,110,2024-03-10T04:42:51.265Z,45.48703,100,-61.14108,100,-0.8,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.2,100,139,100,19.8,100,5,100,8,1,-1.5,1,1024.3,1,1024.3,100,1024.2,100,16.2,100,16.2,100,139,100,134,100,19.8,100,20.2,100
2024-03-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T04:50:00.000Z,110,2024-03-10T04:52:51.915Z,45.48705,100,-61.14106999999999,100,-0.8,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,138,100,19.8,100,5,100,7,1,-1.4,1,1024.3,1,1024.3,100,1024.2,100,15.5,100,15.5,100,138,100,133,100,19.8,100,19.8,100
2024-03-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T05:00:00.000Z,108,2024-03-10T05:03:02.846Z,45.48707,100,-61.141119999999994,100,-0.8,100,0.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.7,100,8.9,100,0.9,100,1.2,100,9.3,100,6.1,100,11.8,100,1024.1,100,16.6,100,132,100,20.9,100,5,100,6,1,-1.6,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,16.6,100,132,100,127,100,20.9,100,21.2,100
2024-03-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T05:10:00.000Z,110,2024-03-10T05:16:06.842Z,45.48705,100,-61.1411,100,-1.0,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,17.3,100,144,100,24.8,100,5,100,6,1,-1.5,1,1024.1,1,1024.1,100,1024.0,100,17.3,100,16.9,100,144,100,139,100,24.8,100,24.8,100
2024-03-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T05:20:00.000Z,110,2024-03-10T05:23:05.141Z,45.48707,100,-61.1411,100,-1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,146,100,26.3,100,5,100,6,1,-1.8,1,1023.7,1,1023.7,100,1023.7,100,19.8,100,19.4,100,146,100,141,100,26.3,100,25.9,100
2024-03-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T05:30:00.000Z,110,2024-03-10T05:33:06.558Z,45.48707,100,-61.1411,100,-1.0,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,141,100,25.2,100,5,100,6,1,-1.8,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,18.7,100,141,100,136,100,25.2,100,25.2,100
2024-03-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T05:40:00.000Z,110,2024-03-10T05:43:09.667Z,45.48707,100,-61.14115,100,-1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,137,100,24.5,100,5,100,6,1,-1.8,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,18.4,100,137,100,132,100,24.5,100,24.1,100
2024-03-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T05:50:00.000Z,110,2024-03-10T05:53:09.615Z,45.48705,100,-61.1411,100,-1.2,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,158,100,25.9,100,5,100,6,1,-1.8,1,1023.6,1,1023.6,100,1023.6,100,18.4,100,18.0,100,158,100,153,100,25.9,100,24.8,100
2024-03-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T06:00:00.000Z,108,2024-03-10T06:03:13.710Z,45.48703,100,-61.14108,100,-1.2,100,0.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.5,100,8.0,100,0.9,100,1.1,100,8.7,100,5.6,100,10.0,100,1023.5,100,18.4,100,135,100,24.8,100,5,100,6,1,-1.8,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,18.4,100,135,100,130,100,24.8,100,24.8,100
2024-03-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T06:10:00.000Z,110,2024-03-10T06:16:27.463Z,45.48705,100,-61.1411,100,-1.3,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,135,100,24.1,100,5,100,6,1,-1.9,1,1023.4,1,1023.4,100,1023.3,100,18.4,100,18.4,100,135,100,130,100,24.1,100,24.1,100
2024-03-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T06:20:00.000Z,110,2024-03-10T06:23:20.670Z,45.48707,100,-61.14108,100,-1.2,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,170,100,23.4,100,5,100,6,1,-1.5,1,1023.4,1,1023.4,100,1023.4,100,16.9,100,16.6,100,170,100,166,100,23.4,100,23.4,100
2024-03-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T06:30:00.000Z,110,2024-03-10T06:33:24.574Z,45.48705,100,-61.1411,100,-1.1,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,164,100,21.6,100,5,100,6,1,-1.2,1,1023.6,1,1023.6,100,1023.5,100,14.4,100,14.4,100,164,100,159,100,21.6,100,21.2,100
2024-03-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T06:40:00.000Z,110,2024-03-10T06:43:23.882Z,45.48705,100,-61.1411,100,-1.2,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,159,100,23.0,100,5,100,7,1,-1.4,1,1023.3,1,1023.3,100,1023.2,100,15.1,100,15.1,100,159,100,154,100,23.0,100,23.0,100
2024-03-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T06:50:00.000Z,110,2024-03-10T06:53:25.487Z,45.48705,100,-61.1411,100,-1.0,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,154,100,24.1,100,5,100,8,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,18.0,100,154,100,149,100,24.1,100,24.1,100
2024-03-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T07:00:00.000Z,108,2024-03-10T07:02:23.698Z,45.48705,100,-61.1411,100,-0.9,100,0.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,7.4,100,1.0,100,1.2,100,7.7,100,5.5,100,10.5,100,1023.0,100,16.9,100,147,100,25.6,100,5,100,8,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.9,100,147,100,142,100,25.6,100,24.5,100
2024-03-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T07:10:00.000Z,110,2024-03-10T07:16:40.810Z,45.48707,100,-61.14112,100,-0.9,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,137,100,20.9,100,5,100,8,1,-1.4,1,1023.0,1,1023.0,100,1022.9,100,16.6,100,16.2,100,137,100,132,100,20.9,100,20.5,100
2024-03-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T07:20:00.000Z,110,2024-03-10T07:22:37.515Z,45.48707,100,-61.141119999999994,100,-0.8,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,140,100,23.0,100,5,100,7,1,-1.4,1,1022.9,1,1022.9,100,1022.8,100,18.4,100,18.4,100,140,100,136,100,23.0,100,22.7,100
2024-03-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T07:30:00.000Z,110,2024-03-10T07:32:40.295Z,45.48707,100,-61.1411,100,-0.7,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,150,100,25.6,100,5,100,8,1,-1.6,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,19.4,100,150,100,145,100,25.6,100,25.9,100
2024-03-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T07:40:00.000Z,110,2024-03-10T07:43:40.165Z,45.48708,100,-61.1411,100,-0.7,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,161,100,28.1,100,5,100,8,1,-1.8,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,20.2,100,161,100,156,100,28.1,100,28.1,100
2024-03-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T07:50:00.000Z,110,2024-03-10T07:52:47.919Z,45.48707,100,-61.1411,100,-0.8,100,0.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,153,100,27.0,100,5,100,7,1,-1.9,1,1022.4,1,1022.4,100,1022.3,100,19.8,100,19.8,100,153,100,148,100,27.0,100,27.0,100
