sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T00:00:00.000Z,108,2023-05-04T00:03:21.982Z,45.486979999999996,100,-61.141619999999996,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,8.2,100,0.8,100,1.0,100,8.0,100,6.1,100,9.1,100,1009.4,100,18.4,100,34,100,21.2,100,5,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.5,100,18.4,100,17.3,100,34,100,36,100,21.2,100,20.5,100
2023-05-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T00:10:00.000Z,110,2023-05-04T00:13:41.052Z,,-1,,-1,4.4,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,37,100,22.3,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,18.0,100,37,100,39,100,22.3,100,22.0,100
2023-05-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T00:20:00.000Z,110,2023-05-04T00:23:44.981Z,45.48697,100,-61.1416,100,3.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,37,100,21.6,100,5,100,3,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,37,100,39,100,21.6,100,20.9,100
2023-05-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T00:30:00.000Z,110,2023-05-04T00:33:38.703Z,45.48697,100,-61.1416,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,36,100,22.7,100,5,100,3,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,16.9,100,16.6,100,36,100,39,100,22.7,100,22.0,100
2023-05-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T00:40:00.000Z,110,2023-05-04T00:43:38.922Z,45.48697,100,-61.1416,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,36,100,22.7,100,5,100,3,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,17.6,100,36,100,38,100,22.7,100,22.7,100
2023-05-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T00:50:00.000Z,110,2023-05-04T00:53:43.298Z,45.48697,100,-61.1416,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,33,100,23.4,100,5,100,3,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.3,100,33,100,35,100,23.4,100,23.0,100
2023-05-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T01:00:00.000Z,108,2023-05-04T01:03:47.351Z,45.48697,100,-61.1416,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,7.5,100,0.7,100,0.9,100,7.1,100,6.0,100,8.0,100,1009.7,100,19.4,100,29,100,23.0,100,5,100,2,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,18.7,100,29,100,31,100,23.0,100,22.3,100
2023-05-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T01:10:00.000Z,110,2023-05-04T01:15:44.862Z,45.48698,100,-61.14162,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,30,100,24.5,100,5,100,1,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.7,100,30,100,32,100,24.5,100,24.1,100
2023-05-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T01:20:00.000Z,110,2023-05-04T01:22:47.320Z,45.48697,100,-61.1416,100,3.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,35,100,22.3,100,5,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,17.6,100,35,100,37,100,22.3,100,22.0,100
2023-05-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T01:30:00.000Z,110,2023-05-04T01:32:49.503Z,45.48698,100,-61.1416,100,3.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,35,100,24.8,100,5,100,3,1,0.8,1,1009.9,1,1009.9,100,1010.0,100,18.7,100,18.4,100,35,100,38,100,24.8,100,24.5,100
2023-05-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T01:40:00.000Z,110,2023-05-04T01:42:50.657Z,45.487,100,-61.1416,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,35,100,22.7,100,5,100,3,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,17.3,100,35,100,37,100,22.7,100,22.0,100
2023-05-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T01:50:00.000Z,110,2023-05-04T01:52:51.091Z,45.48702,100,-61.14158000000001,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,33,100,22.0,100,5,100,3,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,17.6,100,33,100,35,100,22.0,100,21.2,100
2023-05-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T02:00:00.000Z,108,2023-05-04T02:02:52.048Z,45.48697,100,-61.14158000000001,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.5,100,0.8,100,1.0,100,7.5,100,6.3,100,8.7,100,1010.0,100,18.4,100,33,100,21.2,100,5,100,3,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,17.6,100,33,100,35,100,21.2,100,20.5,100
2023-05-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T02:10:00.000Z,110,2023-05-04T02:16:13.598Z,45.48697,100,-61.14162,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,34,100,22.0,100,5,100,1,1,0.8,1,1010.0,1,1010.0,100,1010.1,100,18.4,100,17.6,100,34,100,37,100,22.0,100,21.6,100
2023-05-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T02:20:00.000Z,110,2023-05-04T02:23:07.807Z,45.48695,100,-61.1416,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,36,100,22.0,100,5,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.3,100,36,100,38,100,22.0,100,21.2,100
2023-05-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T02:30:00.000Z,110,2023-05-04T02:33:14.151Z,45.48695,100,-61.14162,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,39,100,25.2,100,5,100,1,1,0.8,1,1010.0,1,1010.0,100,1010.1,100,20.2,100,19.4,100,39,100,41,100,25.2,100,24.1,100
2023-05-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T02:40:00.000Z,110,2023-05-04T02:43:11.255Z,45.48697,100,-61.141619999999996,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,40,100,25.2,100,5,100,0,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,20.9,100,40,100,42,100,25.2,100,24.5,100
2023-05-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T02:50:00.000Z,110,2023-05-04T02:53:14.127Z,45.48695,100,-61.14157,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,39,100,24.8,100,5,100,1,1,0.7,1,1009.9,1,1009.9,100,1010.0,100,21.2,100,20.2,100,39,100,41,100,24.8,100,24.5,100
2023-05-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T03:00:00.000Z,108,2023-05-04T03:03:19.157Z,45.48695,100,-61.14165,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.7,100,0.8,100,1.0,100,7.9,100,5.9,100,8.3,100,1009.9,100,20.2,100,41,100,24.1,100,5,100,0,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,19.4,100,41,100,43,100,24.1,100,24.1,100
2023-05-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T03:10:00.000Z,110,2023-05-04T03:16:19.663Z,45.48698,100,-61.14167,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,42,100,24.1,100,5,100,0,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,19.4,100,42,100,44,100,24.1,100,23.4,100
2023-05-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T03:20:00.000Z,110,2023-05-04T03:23:23.115Z,45.48695,100,-61.141630000000006,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,42,100,24.8,100,5,100,0,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,19.8,100,42,100,44,100,24.8,100,24.8,100
2023-05-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T03:30:00.000Z,110,2023-05-04T03:33:22.291Z,45.486999999999995,100,-61.14168000000001,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,41,100,24.8,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,20.2,100,41,100,43,100,24.8,100,24.1,100
2023-05-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T03:40:00.000Z,110,2023-05-04T03:43:26.457Z,45.487,100,-61.14167,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,38,100,23.8,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,19.4,100,38,100,41,100,23.8,100,22.7,100
2023-05-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T03:50:00.000Z,110,2023-05-04T03:53:29.644Z,45.48695,100,-61.141630000000006,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,36,100,23.8,100,5,100,0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.8,100,36,100,38,100,23.8,100,23.4,100
2023-05-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T04:00:00.000Z,108,2023-05-04T04:03:28.673Z,45.48695,100,-61.141630000000006,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.2,100,5.7,100,8.3,100,1009.7,100,18.7,100,39,100,23.0,100,5,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.8,100,18.7,100,18.0,100,39,100,41,100,23.0,100,22.3,100
2023-05-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T04:10:00.000Z,110,2023-05-04T04:16:40.759Z,45.48698,100,-61.14165,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,42,100,23.0,100,5,100,0,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,17.6,100,42,100,44,100,23.0,100,23.0,100
2023-05-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T04:20:00.000Z,110,2023-05-04T04:22:45.549Z,45.48697,100,-61.141630000000006,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,42,100,21.6,100,5,100,8,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,17.3,100,42,100,44,100,21.6,100,20.9,100
2023-05-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T04:30:00.000Z,110,2023-05-04T04:32:50.519Z,45.48697,100,-61.14165,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,44,100,22.7,100,5,100,8,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,44,100,46,100,22.7,100,20.9,100
2023-05-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T04:40:00.000Z,110,2023-05-04T04:43:45.405Z,45.486979999999996,100,-61.14165,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.9,100,41,100,20.2,100,5,100,7,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,16.9,100,15.8,100,41,100,44,100,20.2,100,20.2,100
2023-05-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T04:50:00.000Z,110,2023-05-04T04:52:47.645Z,45.48697,100,-61.14165,100,3.7,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,40,100,21.2,100,5,100,8,1,-0.4,1,1009.5,1,1009.5,100,1009.6,100,18.0,100,16.9,100,40,100,42,100,21.2,100,20.9,100
2023-05-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T05:00:00.000Z,108,2023-05-04T05:02:56.492Z,45.48697,100,-61.141630000000006,100,3.7,100,3.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,7.4,100,0.8,100,0.9,100,7.1,100,5.8,100,8.7,100,1009.6,100,17.3,100,40,100,20.5,100,5,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.6,100,40,100,42,100,20.5,100,20.2,100
2023-05-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T05:10:00.000Z,110,2023-05-04T05:15:51.032Z,45.48697,100,-61.14167,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.7,100,40,100,22.3,100,5,100,7,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,18.0,100,40,100,43,100,22.3,100,21.2,100
2023-05-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T05:20:00.000Z,110,2023-05-04T05:23:50.639Z,45.486979999999996,100,-61.14167,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,40,100,27.0,100,5,100,7,1,-0.7,1,1009.4,1,1009.4,100,1009.5,100,20.5,100,19.4,100,40,100,43,100,27.0,100,27.0,100
2023-05-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T05:30:00.000Z,110,2023-05-04T05:32:52.598Z,45.48697,100,-61.14162,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,40,100,25.6,100,5,100,8,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.2,100,40,100,42,100,25.6,100,24.5,100
2023-05-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T05:40:00.000Z,110,2023-05-04T05:43:07.395Z,45.486979999999996,100,-61.14165,100,3.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.9,100,40,100,24.8,100,5,100,8,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,19.8,100,40,100,42,100,24.8,100,24.5,100
2023-05-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T05:50:00.000Z,110,2023-05-04T05:53:05.642Z,45.48698,100,-61.14165,100,3.9,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,42,100,26.3,100,5,100,7,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,18.7,100,42,100,44,100,26.3,100,24.8,100
2023-05-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T06:00:00.000Z,108,2023-05-04T06:03:07.053Z,45.486979999999996,100,-61.14167,100,3.9,100,3.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.9,100,0.7,100,0.9,100,7.2,100,5.4,100,8.7,100,1009.3,100,18.4,100,44,100,23.4,100,5,100,8,1,-0.6,1,1009.3,1,1009.3,100,1009.4,100,18.4,100,17.3,100,44,100,46,100,23.4,100,22.3,100
2023-05-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T06:10:00.000Z,110,2023-05-04T06:16:05.867Z,45.48702,100,-61.14168000000001,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,43,100,25.2,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,20.2,100,19.1,100,43,100,46,100,25.2,100,24.1,100
2023-05-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T06:20:00.000Z,110,2023-05-04T06:23:20.851Z,45.486979999999996,100,-61.14167,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,44,100,23.0,100,5,100,8,1,-0.4,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.6,100,44,100,46,100,23.0,100,22.3,100
2023-05-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T06:30:00.000Z,110,2023-05-04T06:33:23.659Z,45.48698,100,-61.14167,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,38,100,19.4,100,5,100,6,1,-0.5,1,1009.3,1,1009.3,100,1009.4,100,16.9,100,15.5,100,38,100,40,100,19.4,100,18.7,100
2023-05-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T06:40:00.000Z,110,2023-05-04T06:43:23.219Z,45.48697,100,-61.14168000000001,100,4.1,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,42,100,21.6,100,5,100,5,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,15.5,100,42,100,44,100,21.6,100,21.6,100
2023-05-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T06:50:00.000Z,110,2023-05-04T06:53:27.928Z,45.486999999999995,100,-61.14167,100,4.2,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,46,100,22.0,100,5,100,6,1,-0.4,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,16.6,100,46,100,48,100,22.0,100,21.6,100
2023-05-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T07:00:00.000Z,108,2023-05-04T07:03:26.202Z,45.486979999999996,100,-61.1417,100,4.3,100,3.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,7.2,100,0.7,100,0.8,100,7.2,100,5.5,100,8.0,100,1009.2,100,19.8,100,47,100,30.2,100,5,100,6,1,-0.5,1,1009.2,1,1009.2,100,1009.3,100,19.8,100,18.7,100,47,100,49,100,30.2,100,29.9,100
2023-05-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T07:10:00.000Z,110,2023-05-04T07:16:30.091Z,45.48698,100,-61.14168000000001,100,4.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,53,100,32.4,100,5,100,7,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,23.0,100,22.0,100,53,100,55,100,32.4,100,31.7,100
2023-05-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T07:20:00.000Z,110,2023-05-04T07:23:30.414Z,45.487,100,-61.14168000000001,100,4.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,53,100,29.5,100,5,100,7,1,-0.7,1,1009.0,1,1009.0,100,1009.1,100,23.4,100,22.0,100,53,100,55,100,29.5,100,28.8,100
2023-05-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T07:30:00.000Z,110,2023-05-04T07:33:36.991Z,45.486999999999995,100,-61.14167,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,50,100,30.2,100,5,100,7,1,-0.7,1,1008.9,1,1008.9,100,1009.0,100,24.8,100,23.4,100,50,100,52,100,30.2,100,29.2,100
2023-05-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T07:40:00.000Z,110,2023-05-04T07:43:33.660Z,45.48702,100,-61.14168000000001,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.1,100,47,100,32.4,100,5,100,8,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,24.1,100,22.7,100,47,100,49,100,32.4,100,29.9,100
2023-05-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T07:50:00.000Z,110,2023-05-04T07:52:35.627Z,45.48702,100,-61.141630000000006,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,53,100,29.9,100,5,100,8,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,22.7,100,53,100,55,100,29.9,100,29.2,100
