sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T00:00:00.000Z,108,2022-08-13T00:03:41.390Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.1,100,3.5,100,5.0,100,1013.3,100,4.3,100,146,100,5.4,100,5,100,0.4,1,2,1,1013.3,1,1013.3,100,1013.3,100,4.3,100,4.7,100,146,100,151,100,5.4,100,5.4,100
2022-08-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T00:10:00.000Z,110,2022-08-13T00:13:39.347Z,,-1,,-1,20.2,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.0,100,191,100,4.7,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,4.0,100,3.6,100,191,100,194,100,4.7,100,4.3,100
2022-08-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T00:20:00.000Z,110,2022-08-13T00:23:37.905Z,45.48708,100,-61.14125,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.0,100,150,100,5.8,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,4.0,100,4.0,100,150,100,154,100,5.8,100,5.8,100
2022-08-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T00:30:00.000Z,110,2022-08-13T00:33:40.722Z,45.4871,100,-61.14127,100,19.6,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.0,100,140,100,5.4,100,5,100,0.8,1,3,1,1013.7,1,1013.7,100,1013.8,100,4.0,100,4.0,100,140,100,145,100,5.4,100,5.4,100
2022-08-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T00:40:00.000Z,110,2022-08-13T00:42:41.707Z,45.48708,100,-61.14123000000001,100,19.6,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.4,100,111,100,6.5,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.9,100,5.4,100,5.4,100,111,100,115,100,6.5,100,6.5,100
2022-08-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T00:50:00.000Z,110,2022-08-13T00:52:40.604Z,45.48708,100,-61.14125,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.0,100,154,100,6.1,100,5,100,1.0,1,3,1,1014.0,1,1014.0,100,1014.0,100,4.0,100,4.0,100,154,100,158,100,6.1,100,5.8,100
2022-08-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T01:00:00.000Z,108,2022-08-13T01:02:42.704Z,45.48708,100,-61.14125,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.7,100,3.7,100,5.3,100,1014.1,100,6.1,100,174,100,6.8,100,5,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,5.8,100,174,100,178,100,6.8,100,6.8,100
2022-08-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T01:10:00.000Z,110,2022-08-13T01:15:54.822Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,167,100,7.6,100,5,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.8,100,167,100,171,100,7.6,100,7.9,100
2022-08-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T01:20:00.000Z,110,2022-08-13T01:22:58.818Z,45.4871,100,-61.14127,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,163,100,9.4,100,5,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.3,100,7.2,100,7.2,100,163,100,167,100,9.4,100,9.7,100
2022-08-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T01:30:00.000Z,110,2022-08-13T01:33:01.787Z,45.48708,100,-61.14125,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,146,100,7.9,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.8,100,146,100,151,100,7.9,100,7.9,100
2022-08-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T01:40:00.000Z,110,2022-08-13T01:42:59.180Z,45.48703,100,-61.14122,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,131,100,8.3,100,5,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.2,100,7.2,100,7.2,100,131,100,136,100,8.3,100,8.3,100
2022-08-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T01:50:00.000Z,110,2022-08-13T01:53:02.483Z,45.48707,100,-61.14128,100,19.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,129,100,8.6,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,7.2,100,129,100,133,100,8.6,100,8.3,100
2022-08-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T02:00:00.000Z,108,2022-08-13T02:03:01.445Z,45.48707,100,-61.14125,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,5.7,100,4.2,100,10.0,100,1014.2,100,5.4,100,148,100,7.2,100,5,100,1.1,1,1,1,1014.2,1,1014.2,100,1014.2,100,5.4,100,5.4,100,148,100,153,100,7.2,100,7.2,100
2022-08-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T02:10:00.000Z,110,2022-08-13T02:16:05.509Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.0,100,153,100,5.0,100,5,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.3,100,4.0,100,4.0,100,153,100,158,100,5.0,100,4.7,100
2022-08-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T02:20:00.000Z,110,2022-08-13T02:23:06.738Z,45.48708,100,-61.14128,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.3,100,183,100,5.0,100,5,100,1.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,4.3,100,4.3,100,183,100,188,100,5.0,100,5.0,100
2022-08-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T02:30:00.000Z,110,2022-08-13T02:33:08.339Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.5,100,181,100,3.6,100,5,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.4,100,2.5,100,2.5,100,181,100,187,100,3.6,100,3.6,100
2022-08-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T02:40:00.000Z,110,2022-08-13T02:43:12.036Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.2,100,223,100,3.2,100,5,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.3,100,2.2,100,2.2,100,223,100,227,100,3.2,100,3.2,100
2022-08-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T02:50:00.000Z,110,2022-08-13T02:53:13.887Z,45.48707,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.6,100,254,100,5.0,100,5,100,1.3,1,1,1,1014.4,1,1014.4,100,1014.5,100,3.6,100,3.6,100,254,100,256,100,5.0,100,5.0,100
2022-08-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T03:00:00.000Z,108,2022-08-13T03:03:12.751Z,45.48707,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,5.7,100,4.2,100,4.9,100,1014.4,100,2.5,100,337,100,4.0,100,5,100,1.1,1,1,1,1014.4,1,1014.4,100,1014.5,100,2.5,100,2.5,100,337,100,340,100,4.0,100,4.0,100
2022-08-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T03:10:00.000Z,110,2022-08-13T03:16:29.686Z,45.48708,100,-61.14125,100,19.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.5,100,44,100,4.7,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,2.5,100,2.5,100,44,100,46,100,4.7,100,4.3,100
2022-08-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T03:20:00.000Z,110,2022-08-13T03:23:28.624Z,45.48708,100,-61.14125,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.5,100,56,100,3.6,100,5,100,0.7,1,0,1,1014.3,1,1014.3,100,1014.4,100,2.5,100,2.5,100,56,100,57,100,3.6,100,3.6,100
2022-08-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T03:30:00.000Z,110,2022-08-13T03:33:36.891Z,45.48708,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.2,100,36,100,3.6,100,5,100,0.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,2.2,100,2.2,100,36,100,38,100,3.6,100,3.6,100
2022-08-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T03:40:00.000Z,110,2022-08-13T03:43:31.619Z,45.48705,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.1,100,25,100,2.9,100,5,100,0.7,1,1,1,1014.5,1,1014.5,100,1014.6,100,1.1,100,1.1,100,25,100,25,100,2.9,100,2.9,100
2022-08-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T03:50:00.000Z,110,2022-08-13T03:53:32.406Z,45.48707,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.2,100,13,100,3.2,100,5,100,0.5,1,2,1,1014.5,1,1014.5,100,1014.6,100,2.2,100,2.2,100,13,100,16,100,3.2,100,3.2,100
2022-08-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T04:00:00.000Z,108,2022-08-13T04:03:35.275Z,45.48705,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,5.8,100,4.7,100,9.5,100,1014.6,100,3.2,100,337,100,4.3,100,5,100,0.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,3.2,100,3.2,100,337,100,340,100,4.3,100,4.3,100
2022-08-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T04:10:00.000Z,110,2022-08-13T04:15:45.445Z,45.48708,100,-61.14127,100,19.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.2,100,335,100,2.9,100,5,100,0.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,2.2,100,2.2,100,335,100,336,100,2.9,100,2.9,100
2022-08-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T04:20:00.000Z,110,2022-08-13T04:23:51.042Z,45.48707,100,-61.14125,100,19.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,3.2,100,307,100,5.0,100,5,100,0.4,1,2,1,1014.6,1,1014.6,100,1014.6,100,3.2,100,2.9,100,307,100,309,100,5.0,100,5.0,100
2022-08-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T04:30:00.000Z,110,2022-08-13T04:32:50.377Z,45.48708,100,-61.14125,100,19.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,309,100,6.5,100,5,100,0.4,1,2,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,5.0,100,309,100,312,100,6.5,100,6.5,100
2022-08-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T04:40:00.000Z,110,2022-08-13T04:42:49.268Z,45.48707,100,-61.14128,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.3,100,333,100,5.4,100,5,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.4,100,4.3,100,4.3,100,333,100,335,100,5.4,100,5.4,100
2022-08-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T04:50:00.000Z,110,2022-08-13T04:52:50.698Z,45.48707,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.5,100,342,100,4.0,100,5,100,0.2,1,0,1,1014.3,1,1014.3,100,1014.4,100,2.5,100,2.5,100,342,100,344,100,4.0,100,4.0,100
2022-08-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T05:00:00.000Z,108,2022-08-13T05:02:56.887Z,45.48708,100,-61.14125,100,19.4,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.7,100,0.3,100,0.3,100,6.0,100,4.7,100,10.0,100,1014.4,100,4.3,100,306,100,6.1,100,5,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.4,100,4.3,100,4.3,100,306,100,308,100,6.1,100,6.1,100
2022-08-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T05:10:00.000Z,110,2022-08-13T05:15:54.818Z,45.48708,100,-61.14125,100,19.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,307,100,7.2,100,5,100,0.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,6.1,100,5.8,100,307,100,309,100,7.2,100,6.8,100
2022-08-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T05:20:00.000Z,110,2022-08-13T05:22:57.665Z,45.48708,100,-61.14125,100,19.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,310,100,7.6,100,5,100,0.1,1,4,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.8,100,310,100,313,100,7.6,100,7.2,100
2022-08-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T05:30:00.000Z,110,2022-08-13T05:32:58.487Z,45.48708,100,-61.14125,100,19.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,3.6,100,353,100,5.8,100,5,100,0.1,1,0,1,1014.5,1,1014.5,100,1014.5,100,3.6,100,3.6,100,353,100,355,100,5.8,100,5.8,100
2022-08-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T05:40:00.000Z,110,2022-08-13T05:43:04.066Z,45.48707,100,-61.14125,100,19.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,1,100,6.8,100,5,100,0.3,1,2,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,5.0,100,1,100,4,100,6.8,100,6.8,100
2022-08-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T05:50:00.000Z,110,2022-08-13T05:53:00.908Z,45.48708,100,-61.14125,100,19.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.8,100,2,100,8.6,100,5,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.7,100,6.8,100,6.8,100,2,100,5,100,8.6,100,8.6,100
2022-08-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T06:00:00.000Z,108,2022-08-13T06:03:11.342Z,45.4871,100,-61.14127,100,19.6,100,19.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,5.3,100,4.5,100,4.7,100,1014.6,100,7.2,100,7,100,8.6,100,5,100,0.1,1,2,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,7.2,100,7,100,10,100,8.6,100,8.6,100
2022-08-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T06:10:00.000Z,110,2022-08-13T06:16:22.396Z,45.48708,100,-61.14125,100,19.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,37,100,6.5,100,5,100,0.2,1,1,1,1014.5,1,1014.5,100,1014.6,100,4.7,100,4.7,100,37,100,39,100,6.5,100,6.5,100
2022-08-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T06:20:00.000Z,110,2022-08-13T06:23:23.492Z,45.48708,100,-61.14127,100,19.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.7,100,14,100,6.5,100,5,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,4.7,100,4.7,100,14,100,17,100,6.5,100,6.5,100
2022-08-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T06:30:00.000Z,110,2022-08-13T06:33:22.833Z,45.48708,100,-61.14123000000001,100,19.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,11,100,6.5,100,5,100,0.2,1,3,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.8,100,11,100,13,100,6.5,100,6.5,100
2022-08-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T06:40:00.000Z,110,2022-08-13T06:43:23.387Z,45.48707,100,-61.14125,100,19.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,16,100,6.8,100,5,100,0.1,1,3,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.8,100,16,100,19,100,6.8,100,6.5,100
2022-08-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T06:50:00.000Z,110,2022-08-13T06:53:22.029Z,45.48708,100,-61.14125,100,19.5,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.2,100,25,100,8.6,100,5,100,0.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,7.2,100,25,100,27,100,8.6,100,8.6,100
2022-08-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T07:00:00.000Z,108,2022-08-13T07:03:23.079Z,45.487120000000004,100,-61.14128,100,19.5,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,10,0.3,100,4.8,100,4.2,100,4.0,100,1014.8,100,5.0,100,32,100,6.5,100,5,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,5.0,100,5.0,100,32,100,34,100,6.5,100,6.5,100
2022-08-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T07:10:00.000Z,110,2022-08-13T07:16:37.330Z,45.48708,100,-61.14127,100,19.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.5,100,29,100,5.0,100,5,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,2.5,100,2.5,100,29,100,31,100,5.0,100,5.0,100
2022-08-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T07:20:00.000Z,110,2022-08-13T07:23:37.314Z,45.4871,100,-61.14127,100,19.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.9,100,23,100,3.2,100,5,100,0.3,1,3,1,1014.9,1,1014.9,100,1015.0,100,2.9,100,2.5,100,23,100,25,100,3.2,100,3.2,100
2022-08-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T07:30:00.000Z,110,2022-08-13T07:33:42.038Z,45.48708,100,-61.14125,100,19.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.6,100,29,100,5.8,100,5,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,3.6,100,3.6,100,29,100,33,100,5.8,100,5.8,100
2022-08-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T07:40:00.000Z,110,2022-08-13T07:43:44.945Z,45.48707,100,-61.14128,100,19.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.7,100,9,100,5.8,100,5,100,0.5,1,1,1,1014.8,1,1014.8,100,1014.9,100,4.7,100,4.3,100,9,100,13,100,5.8,100,5.8,100
2022-08-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T07:50:00.000Z,110,2022-08-13T07:52:42.484Z,45.48707,100,-61.14127,100,19.4,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.4,100,7,100,6.5,100,5,100,0.5,1,1,1,1014.8,1,1014.8,100,1014.9,100,5.4,100,5.0,100,7,100,11,100,6.5,100,6.8,100
