sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T00:00:00.000Z,108,2022-12-24T00:03:14.038Z,45.48718,100,-61.14185,100,4.9,100,5.7,100,12.2,100,0.0,100,3.6,100,1.5,100,3.5,100,6.5,100,2.3,100,2.9,100,6.6,100,5.2,100,8.0,100,1015.4,100,62.3,100,96,100,78.5,100,5,100,-6.5,1,6,1,1015.4,1,1015.4,100,1015.4,100,62.3,100,60.1,100,96,100,98,100,78.5,100,75.2,100
2022-12-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T00:10:00.000Z,110,2022-12-24T00:13:26.253Z,,-1,,-1,5.9,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,61.9,100,98,100,75.6,100,5,100,-6.2,1,6,1,1015.3,1,1015.3,100,1015.3,100,61.9,100,59.8,100,98,100,101,100,75.6,100,75.2,100
2022-12-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T00:20:00.000Z,110,2022-12-24T00:23:24.783Z,45.48717,100,-61.14187,100,5.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,62.3,100,98,100,79.2,100,5,100,-6.2,1,6,1,1015.0,1,1015.0,100,1015.0,100,62.3,100,59.4,100,98,100,101,100,79.2,100,77.8,100
2022-12-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T00:30:00.000Z,110,2022-12-24T00:33:28.489Z,45.48717,100,-61.14187,100,5.5,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,61.9,100,98,100,77.0,100,5,100,-6.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,61.9,100,59.8,100,98,100,101,100,77.0,100,73.8,100
2022-12-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T00:40:00.000Z,110,2022-12-24T00:43:27.651Z,45.48717,100,-61.14185,100,5.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,62.6,100,97,100,78.1,100,5,100,-6.4,1,6,1,1014.2,1,1014.2,100,1014.2,100,62.6,100,59.8,100,97,100,99,100,78.1,100,74.9,100
2022-12-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T00:50:00.000Z,110,2022-12-24T00:53:37.106Z,45.48717,100,-61.14187,100,5.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,61.2,100,98,100,78.1,100,5,100,-6.6,1,6,1,1013.7,1,1013.7,100,1013.8,100,61.2,100,58.7,100,98,100,101,100,78.1,100,74.2,100
2022-12-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T01:00:00.000Z,108,2022-12-24T01:03:32.015Z,45.48713,100,-61.14187,100,5.5,100,5.7,100,12.1,100,0.0,100,3.6,100,1.6,100,4.7,100,7.1,100,2.6,100,3.3,100,7.5,100,5.6,100,8.7,100,1013.2,100,64.8,100,98,100,78.8,100,5,100,-6.6,1,6,1,1013.2,1,1013.2,100,1013.2,100,64.8,100,62.3,100,98,100,100,100,78.8,100,75.6,100
2022-12-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T01:10:00.000Z,110,2022-12-24T01:16:50.191Z,45.48718,100,-61.14183000000001,100,5.6,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,63.7,100,99,100,83.2,100,5,100,-6.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,63.7,100,61.2,100,99,100,102,100,83.2,100,81.4,100
2022-12-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T01:20:00.000Z,110,2022-12-24T01:23:46.884Z,45.48722,100,-61.14188000000001,100,5.8,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,65.5,100,99,100,79.2,100,5,100,-6.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,65.5,100,63.0,100,99,100,102,100,79.2,100,77.8,100
2022-12-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T01:30:00.000Z,110,2022-12-24T01:33:46.196Z,45.48715,100,-61.14187,100,5.9,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,66.6,100,101,100,82.1,100,5,100,-6.1,1,8,1,1012.4,1,1012.4,100,1012.4,100,66.6,100,63.7,100,101,100,104,100,82.1,100,78.5,100
2022-12-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T01:40:00.000Z,110,2022-12-24T01:42:49.562Z,45.48717,100,-61.14183000000001,100,6.0,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,64.1,100,103,100,79.6,100,5,100,-5.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,64.1,100,61.6,100,103,100,105,100,79.6,100,77.4,100
2022-12-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T01:50:00.000Z,110,2022-12-24T01:52:54.393Z,45.48718,100,-61.14182,100,5.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,65.5,100,103,100,81.0,100,5,100,-5.8,1,6,1,1011.9,1,1011.9,100,1011.9,100,65.5,100,62.6,100,103,100,106,100,81.0,100,78.8,100
2022-12-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T02:00:00.000Z,108,2022-12-24T02:03:02.319Z,45.4872,100,-61.14185,100,5.9,100,5.8,100,12.1,100,0.0,100,3.6,100,1.6,100,3.9,100,7.4,100,2.5,100,3.1,100,7.6,100,5.5,100,9.1,100,1011.7,100,62.6,100,102,100,75.2,100,5,100,-5.7,1,6,1,1011.7,1,1011.7,100,1011.7,100,62.6,100,59.8,100,102,100,104,100,75.2,100,74.5,100
2022-12-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T02:10:00.000Z,110,2022-12-24T02:15:42.882Z,45.48717,100,-61.14183000000001,100,5.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,61.9,100,101,100,74.5,100,5,100,-5.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,61.9,100,59.0,100,101,100,103,100,74.5,100,72.0,100
2022-12-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T02:20:00.000Z,110,2022-12-24T02:22:54.177Z,45.48718,100,-61.141819999999996,100,5.9,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,62.3,100,100,100,78.8,100,5,100,-6.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,62.3,100,59.8,100,100,100,103,100,78.8,100,76.3,100
2022-12-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T02:30:00.000Z,110,2022-12-24T02:32:56.575Z,45.4872,100,-61.14183000000001,100,6.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,60.8,100,101,100,74.9,100,5,100,-6.2,1,8,1,1010.2,1,1010.2,100,1010.2,100,60.8,100,58.3,100,101,100,104,100,74.9,100,71.6,100
2022-12-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T02:40:00.000Z,110,2022-12-24T02:43:01.714Z,45.48718,100,-61.14185,100,6.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,63.7,100,102,100,79.2,100,5,100,-6.5,1,8,1,1009.6,1,1009.6,100,1009.7,100,63.7,100,61.2,100,102,100,105,100,79.2,100,77.0,100
2022-12-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T02:50:00.000Z,110,2022-12-24T02:54:01.533Z,45.48713,100,-61.14182,100,6.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,63.7,100,104,100,77.8,100,5,100,-6.6,1,8,1,1009.2,1,1009.2,100,1009.2,100,63.7,100,61.6,100,104,100,107,100,77.8,100,78.1,100
2022-12-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T03:00:00.000Z,108,2022-12-24T03:02:59.750Z,45.48718,100,-61.14185,100,6.2,100,5.8,100,12.1,100,0.0,100,3.6,100,1.7,100,5.1,100,7.8,100,2.8,100,3.4,100,7.7,100,5.9,100,9.5,100,1008.7,100,61.9,100,106,100,76.3,100,5,100,-6.7,1,8,1,1008.7,1,1008.7,100,1008.7,100,61.9,100,59.8,100,106,100,108,100,76.3,100,74.5,100
2022-12-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T03:10:00.000Z,110,2022-12-24T03:16:03.796Z,45.48722,100,-61.14185,100,6.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,63.0,100,105,100,77.4,100,5,100,-7.2,1,8,1,1008.1,1,1008.1,100,1008.2,100,63.0,100,60.1,100,105,100,108,100,77.4,100,76.0,100
2022-12-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T03:20:00.000Z,110,2022-12-24T03:23:13.786Z,45.4872,100,-61.14185,100,6.5,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,62.3,100,107,100,78.8,100,5,100,-7.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,62.3,100,59.8,100,107,100,109,100,78.8,100,74.9,100
2022-12-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T03:30:00.000Z,110,2022-12-24T03:33:15.169Z,45.48723,100,-61.14185,100,6.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,66.6,100,108,100,87.8,100,5,100,-7.6,1,8,1,1007.1,1,1007.1,100,1007.1,100,66.6,100,63.7,100,108,100,110,100,87.8,100,85.7,100
2022-12-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T03:40:00.000Z,110,2022-12-24T03:43:23.471Z,45.48723,100,-61.14187,100,6.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,63.0,100,108,100,80.6,100,5,100,-7.0,1,8,1,1007.2,1,1007.2,100,1007.3,100,63.0,100,60.5,100,108,100,111,100,80.6,100,77.0,100
2022-12-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T03:50:00.000Z,110,2022-12-24T03:53:17.709Z,45.48725,100,-61.14183000000001,100,6.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,64.8,100,112,100,80.6,100,5,100,-6.8,1,8,1,1006.9,1,1006.9,100,1007.0,100,64.8,100,62.3,100,112,100,114,100,80.6,100,79.9,100
2022-12-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T04:00:00.000Z,108,2022-12-24T04:03:18.741Z,45.48723,100,-61.14188000000001,100,6.9,100,5.8,100,12.1,100,0.0,100,3.6,100,1.8,100,4.9,100,7.7,100,2.8,100,3.6,100,8.5,100,5.9,100,10.0,100,1006.6,100,63.7,100,112,100,78.8,100,5,100,-6.6,1,8,1,1006.6,1,1006.6,100,1006.6,100,63.7,100,61.2,100,112,100,115,100,78.8,100,77.8,100
2022-12-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T04:10:00.000Z,110,2022-12-24T04:16:26.652Z,45.48722,100,-61.14183000000001,100,7.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,63.0,100,111,100,76.7,100,5,100,-7.0,1,8,1,1006.0,1,1006.0,100,1006.0,100,63.0,100,60.8,100,111,100,114,100,76.7,100,76.3,100
2022-12-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T04:20:00.000Z,110,2022-12-24T04:23:31.999Z,45.48725,100,-61.14183000000001,100,7.2,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,62.6,100,112,100,77.0,100,5,100,-7.2,1,8,1,1005.5,1,1005.5,100,1005.5,100,62.6,100,60.1,100,112,100,115,100,77.0,100,75.2,100
2022-12-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T04:30:00.000Z,110,2022-12-24T04:33:34.511Z,45.48723,100,-61.14187,100,7.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,64.4,100,110,100,82.4,100,5,100,-7.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,64.4,100,61.9,100,110,100,113,100,82.4,100,79.6,100
2022-12-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T04:40:00.000Z,110,2022-12-24T04:43:35.058Z,45.48725,100,-61.14185,100,7.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,64.4,100,111,100,79.9,100,5,100,-7.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,64.4,100,61.9,100,111,100,114,100,79.9,100,76.3,100
2022-12-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T04:50:00.000Z,110,2022-12-24T04:54:36.545Z,45.48723,100,-61.14185,100,7.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,64.8,100,111,100,81.7,100,5,100,-8.3,1,8,1,1003.7,1,1003.7,100,1003.7,100,64.8,100,62.3,100,111,100,114,100,81.7,100,80.3,100
2022-12-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T05:10:00.000Z,110,2022-12-24T05:15:46.514Z,45.48725,100,-61.141819999999996,100,7.8,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,62.6,100,114,100,77.8,100,5,100,-8.3,1,8,1,1002.8,1,1002.8,100,1002.9,100,62.6,100,59.8,100,114,100,117,100,77.8,100,74.2,100
2022-12-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T05:20:00.000Z,110,2022-12-24T05:22:53.584Z,45.4873,100,-61.14183000000001,100,7.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,65.9,100,115,100,82.4,100,5,100,-8.5,1,8,1,1002.2,1,1002.2,100,1002.2,100,65.9,100,63.4,100,115,100,119,100,82.4,100,80.6,100
2022-12-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T05:30:00.000Z,110,2022-12-24T05:32:54.203Z,45.4873,100,-61.1418,100,7.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,65.5,100,119,100,83.9,100,5,100,-8.2,1,6,1,1002.0,1,1002.0,100,1002.0,100,65.5,100,62.6,100,119,100,122,100,83.9,100,81.7,100
2022-12-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T05:40:00.000Z,110,2022-12-24T05:42:55.044Z,45.48728,100,-61.14182,100,7.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,64.4,100,122,100,88.2,100,5,100,-7.7,1,6,1,1001.9,1,1001.9,100,1002.0,100,64.4,100,61.6,100,122,100,125,100,88.2,100,82.8,100
2022-12-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T05:50:00.000Z,110,2022-12-24T05:52:57.202Z,45.48733,100,-61.14188000000001,100,8.1,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,70.6,100,116,100,90.0,100,5,100,-7.9,1,8,1,1001.3,1,1001.3,100,1001.4,100,70.6,100,67.7,100,116,100,119,100,90.0,100,88.9,100
2022-12-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T06:00:00.000Z,108,2022-12-24T06:02:59.796Z,45.48728,100,-61.14182,100,8.1,100,5.9,100,12.1,100,0.0,100,3.6,100,2.1,100,5.3,100,8.2,100,3.3,100,4.2,100,8.7,100,6.3,100,9.5,100,1001.5,100,65.9,100,119,100,81.0,100,5,100,-7.2,1,6,1,1001.5,1,1001.5,100,1001.6,100,65.9,100,62.6,100,119,100,122,100,81.0,100,80.3,100
2022-12-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T06:10:00.000Z,110,2022-12-24T06:16:01.278Z,45.48728,100,-61.141819999999996,100,8.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,66.6,100,119,100,83.2,100,5,100,-7.2,1,6,1,1000.9,1,1000.9,100,1000.9,100,66.6,100,63.7,100,119,100,122,100,83.2,100,79.9,100
2022-12-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T06:20:00.000Z,110,2022-12-24T06:23:01.874Z,45.4873,100,-61.14182,100,8.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,64.8,100,120,100,88.2,100,5,100,-7.5,1,6,1,1000.5,1,1000.5,100,1000.5,100,64.8,100,61.6,100,120,100,123,100,88.2,100,85.7,100
2022-12-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T06:30:00.000Z,110,2022-12-24T06:33:14.807Z,45.4873,100,-61.141780000000004,100,8.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,64.4,100,121,100,81.4,100,5,100,-6.9,1,6,1,1000.2,1,1000.2,100,1000.2,100,64.4,100,61.6,100,121,100,124,100,81.4,100,80.6,100
2022-12-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T06:40:00.000Z,110,2022-12-24T06:43:19.044Z,45.4873,100,-61.14183000000001,100,8.4,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,66.2,100,123,100,79.9,100,5,100,-7.6,1,6,1,999.6,1,999.6,100,999.6,100,66.2,100,63.4,100,123,100,125,100,79.9,100,78.1,100
2022-12-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T06:50:00.000Z,110,2022-12-24T06:53:19.318Z,45.4873,100,-61.141780000000004,100,8.4,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,65.9,100,121,100,83.2,100,5,100,-8.0,1,6,1,998.9,1,998.9,100,998.9,100,65.9,100,62.6,100,121,100,124,100,83.2,100,81.4,100
2022-12-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T07:00:00.000Z,108,2022-12-24T07:03:16.756Z,45.48732,100,-61.14178,100,8.5,100,5.9,100,12.1,100,0.0,100,3.6,100,2.1,100,5.3,100,9.1,100,3.5,100,4.5,100,9.8,100,6.7,100,10.0,100,998.3,100,64.8,100,120,100,87.1,100,5,100,-8.3,1,6,1,998.3,1,998.3,100,998.3,100,64.8,100,61.9,100,120,100,123,100,87.1,100,81.7,100
2022-12-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T07:10:00.000Z,110,2022-12-24T07:16:08.273Z,45.487320000000004,100,-61.141819999999996,100,8.4,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,65.2,100,122,100,81.4,100,5,100,-8.1,1,6,1,997.9,1,997.9,100,997.9,100,65.2,100,62.6,100,122,100,125,100,81.4,100,79.9,100
2022-12-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T07:20:00.000Z,110,2022-12-24T07:23:09.549Z,45.48727,100,-61.1418,100,8.5,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,63.7,100,124,100,77.4,100,5,100,-7.4,1,6,1,998.0,1,998.0,100,998.0,100,63.7,100,60.8,100,124,100,126,100,77.4,100,76.0,100
2022-12-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T07:30:00.000Z,110,2022-12-24T07:33:25.205Z,45.48728,100,-61.141780000000004,100,8.5,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,63.0,100,124,100,79.9,100,5,100,-7.0,1,6,1,997.8,1,997.8,100,997.8,100,63.0,100,60.5,100,124,100,127,100,79.9,100,77.4,100
2022-12-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T07:40:00.000Z,110,2022-12-24T07:43:24.495Z,45.48732,100,-61.14177,100,8.5,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,59.0,100,127,100,72.0,100,5,100,-6.4,1,6,1,997.8,1,997.8,100,997.9,100,59.0,100,56.2,100,127,100,129,100,72.0,100,69.1,100
2022-12-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T07:50:00.000Z,110,2022-12-24T07:53:33.344Z,45.487320000000004,100,-61.1418,100,8.7,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,61.2,100,126,100,88.6,100,5,100,-6.3,1,6,1,997.4,1,997.4,100,997.4,100,61.2,100,58.3,100,126,100,128,100,88.6,100,78.8,100
2022-12-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T08:00:00.000Z,108,2022-12-24T08:03:25.613Z,45.48732,100,-61.14175,100,8.9,100,6.0,100,12.1,100,0.0,100,3.6,100,2.1,100,5.8,100,9.2,100,3.5,100,4.3,100,9.6,100,6.7,100,10.0,100,997.3,100,58.0,100,129,100,82.4,100,5,100,-5.9,1,6,1,997.3,1,997.3,100,997.3,100,58.0,100,55.1,100,129,100,132,100,82.4,100,80.3,100
