sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T00:00:00.000Z,108,2023-11-09T00:03:00.039Z,45.48703,100,-61.14082,100,2.6,100,10.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.5,100,5.3,100,0.9,100,1.1,100,6.8,100,3.9,100,10.0,100,999.3,100,35.6,100,302,100,41.4,100,5,100,5,1,0.0,1,999.3,1,999.3,100,999.2,100,35.6,100,34.6,100,302,100,297,100,41.4,100,41.4,100
2023-11-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T00:10:00.000Z,110,2023-11-09T00:13:00.871Z,45.48703,100,-61.14082,100,3.3,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.0,100,299,100,41.4,100,5,100,4,1,0.0,1,999.2,1,999.2,100,999.1,100,36.0,100,34.9,100,299,100,294,100,41.4,100,41.0,100
2023-11-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T00:20:00.000Z,110,2023-11-09T00:23:05.843Z,45.48702,100,-61.14083,100,2.4,100,10.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,37.4,100,301,100,44.3,100,5,100,8,1,-0.1,1,999.2,1,999.2,100,999.1,100,37.4,100,36.7,100,301,100,296,100,44.3,100,44.3,100
2023-11-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T00:30:00.000Z,110,2023-11-09T00:33:13.365Z,45.48703,100,-61.14083,100,2.4,100,10.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,40.3,100,304,100,47.9,100,5,100,8,1,-0.1,1,999.1,1,999.1,100,999.1,100,40.3,100,39.2,100,304,100,299,100,47.9,100,47.2,100
2023-11-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T00:40:00.000Z,110,2023-11-09T00:43:13.944Z,45.48703,100,-61.14085,100,2.5,100,10.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,38.9,100,305,100,47.5,100,5,100,0,1,0.2,1,999.2,1,999.2,100,999.1,100,38.9,100,37.8,100,305,100,300,100,47.5,100,46.8,100
2023-11-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T00:50:00.000Z,110,2023-11-09T00:53:14.920Z,45.48703,100,-61.14085,100,2.3,100,10.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,38.5,100,298,100,46.8,100,5,100,0,1,0.3,1,999.3,1,999.3,100,999.2,100,38.5,100,37.4,100,298,100,293,100,46.8,100,45.0,100
2023-11-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T01:00:00.000Z,108,2023-11-09T01:03:18.789Z,45.48705,100,-61.14085,100,2.2,100,10.3,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,5.3,100,0.9,100,1.1,100,6.2,100,3.7,100,10.0,100,999.3,100,36.7,100,298,100,45.0,100,5,100,1,1,0.1,1,999.3,1,999.3,100,999.2,100,36.7,100,35.6,100,298,100,293,100,45.0,100,44.6,100
2023-11-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T01:10:00.000Z,110,2023-11-09T01:16:17.769Z,45.48703,100,-61.14083,100,2.1,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,36.7,100,299,100,45.7,100,5,100,1,1,0.3,1,999.3,1,999.3,100,999.2,100,36.7,100,36.0,100,299,100,294,100,45.7,100,45.7,100
2023-11-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T01:20:00.000Z,110,2023-11-09T01:23:33.358Z,45.48705,100,-61.14083,100,2.0,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,35.3,100,300,100,45.0,100,5,100,1,1,0.2,1,999.3,1,999.3,100,999.2,100,35.3,100,34.6,100,300,100,295,100,45.0,100,43.9,100
2023-11-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T01:30:00.000Z,110,2023-11-09T01:33:30.954Z,45.48703,100,-61.14082,100,2.1,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.7,100,302,100,39.6,100,5,100,2,1,0.1,1,999.4,1,999.4,100,999.3,100,31.7,100,31.3,100,302,100,297,100,39.6,100,39.6,100
2023-11-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T01:40:00.000Z,110,2023-11-09T01:43:32.664Z,45.48703,100,-61.14083,100,2.1,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.7,100,306,100,39.6,100,5,100,5,1,-0.1,1,999.3,1,999.3,100,999.3,100,31.7,100,31.0,100,306,100,301,100,39.6,100,39.2,100
2023-11-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T01:50:00.000Z,110,2023-11-09T01:52:32.061Z,45.48702,100,-61.14082,100,2.1,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.7,100,308,100,39.2,100,5,100,6,1,-0.1,1,999.3,1,999.3,100,999.2,100,31.7,100,31.0,100,308,100,303,100,39.2,100,38.2,100
2023-11-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T02:00:00.000Z,108,2023-11-09T02:03:37.574Z,45.48703,100,-61.14082,100,2.2,100,10.2,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,5.6,100,0.8,100,1.0,100,7.0,100,4.0,100,10.5,100,999.3,100,33.8,100,309,100,47.2,100,5,100,4,1,0.0,1,999.3,1,999.3,100,999.2,100,33.8,100,33.1,100,309,100,304,100,47.2,100,46.8,100
2023-11-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T02:10:00.000Z,110,2023-11-09T02:16:34.078Z,45.48703,100,-61.14082,100,2.2,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,37.1,100,309,100,46.8,100,5,100,6,1,-0.2,1,999.2,1,999.2,100,999.1,100,37.1,100,36.0,100,309,100,304,100,46.8,100,46.8,100
2023-11-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T02:20:00.000Z,110,2023-11-09T02:23:36.546Z,45.48702,100,-61.14083,100,2.2,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.5,100,313,100,47.9,100,5,100,7,1,-0.5,1,998.9,1,998.9,100,998.9,100,38.5,100,37.4,100,313,100,309,100,47.9,100,47.9,100
2023-11-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T02:30:00.000Z,110,2023-11-09T02:32:46.289Z,45.48698,100,-61.1408,100,2.4,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,42.8,100,320,100,56.2,100,5,100,8,1,-0.7,1,998.7,1,998.7,100,998.7,100,42.8,100,41.8,100,320,100,315,100,56.2,100,54.7,100
2023-11-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T02:40:00.000Z,110,2023-11-09T02:42:46.766Z,45.487,100,-61.14082,100,2.5,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,45.7,100,321,100,58.3,100,5,100,8,1,-0.8,1,998.6,1,998.6,100,998.6,100,45.7,100,44.3,100,321,100,316,100,58.3,100,56.9,100
2023-11-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T02:50:00.000Z,110,2023-11-09T02:52:50.633Z,45.48702,100,-61.14083,100,2.4,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,45.0,100,323,100,54.4,100,5,100,8,1,-0.7,1,998.6,1,998.6,100,998.6,100,45.0,100,43.9,100,323,100,318,100,54.4,100,53.6,100
2023-11-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T03:00:00.000Z,108,2023-11-09T03:02:52.936Z,45.48702,100,-61.14082,100,2.8,100,10.1,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,4.3,100,0.9,100,1.1,100,5.0,100,3.5,100,10.5,100,998.6,100,44.3,100,321,100,56.2,100,5,100,8,1,-0.7,1,998.6,1,998.6,100,998.6,100,44.3,100,42.8,100,321,100,317,100,56.2,100,54.4,100
2023-11-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T03:10:00.000Z,110,2023-11-09T03:15:53.472Z,45.48702,100,-61.14082,100,3.0,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,45.0,100,324,100,54.4,100,5,100,8,1,-0.6,1,998.6,1,998.6,100,998.5,100,45.0,100,43.6,100,324,100,319,100,54.4,100,52.6,100
2023-11-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T03:20:00.000Z,110,2023-11-09T03:22:55.130Z,45.48702,100,-61.14082,100,3.0,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,45.7,100,326,100,55.1,100,5,100,8,1,-0.8,1,998.4,1,998.4,100,998.4,100,45.7,100,44.6,100,326,100,322,100,55.1,100,55.4,100
2023-11-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T03:30:00.000Z,110,2023-11-09T03:32:53.722Z,45.48702,100,-61.14085,100,3.5,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,48.6,100,328,100,62.3,100,5,100,8,1,-0.9,1,998.2,1,998.2,100,998.2,100,48.6,100,46.8,100,328,100,323,100,62.3,100,61.9,100
2023-11-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T03:40:00.000Z,110,2023-11-09T03:42:56.402Z,45.48702,100,-61.14082,100,3.5,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,48.2,100,331,100,65.5,100,5,100,8,1,-1.1,1,998.1,1,998.1,100,998.0,100,48.2,100,46.8,100,331,100,326,100,65.5,100,61.9,100
2023-11-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T03:50:00.000Z,110,2023-11-09T03:53:06.808Z,45.486999999999995,100,-61.14082,100,3.7,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,52.2,100,333,100,63.4,100,5,100,8,1,-1.4,1,997.9,1,997.9,100,997.8,100,52.2,100,50.4,100,333,100,328,100,63.4,100,60.8,100
2023-11-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T04:00:00.000Z,108,2023-11-09T04:02:57.071Z,45.48702,100,-61.14083,100,3.7,100,10.2,100,12.1,100,0.0,100,3.5,100,0.6,100,1.8,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,10.5,100,997.9,100,51.1,100,332,100,63.7,100,5,100,8,1,-1.3,1,997.9,1,997.9,100,997.9,100,51.1,100,49.7,100,332,100,327,100,63.7,100,63.0,100
2023-11-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T04:10:00.000Z,110,2023-11-09T04:16:08.995Z,45.486999999999995,100,-61.14082,100,3.6,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,49.7,100,329,100,59.8,100,5,100,8,1,-1.2,1,998.1,1,998.1,100,998.0,100,49.7,100,48.2,100,329,100,324,100,59.8,100,60.5,100
2023-11-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T04:20:00.000Z,110,2023-11-09T04:23:16.502Z,45.487,100,-61.14082,100,3.7,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,49.3,100,329,100,61.2,100,5,100,7,1,-1.1,1,998.1,1,998.1,100,998.1,100,49.3,100,47.9,100,329,100,324,100,61.2,100,58.0,100
2023-11-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T04:30:00.000Z,110,2023-11-09T04:33:11.711Z,45.48698,100,-61.14085,100,3.6,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,50.0,100,330,100,59.0,100,5,100,6,1,-1.3,1,998.1,1,998.1,100,998.1,100,50.0,100,48.6,100,330,100,325,100,59.0,100,58.0,100
2023-11-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T04:40:00.000Z,110,2023-11-09T04:43:11.901Z,45.48697,100,-61.14083,100,3.7,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,47.5,100,330,100,60.1,100,5,100,5,1,-1.0,1,998.3,1,998.3,100,998.3,100,47.5,100,46.1,100,330,100,325,100,60.1,100,57.6,100
2023-11-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T04:50:00.000Z,110,2023-11-09T04:54:16.203Z,45.48702,100,-61.14083,100,3.6,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,45.0,100,329,100,56.2,100,5,100,5,1,-0.8,1,998.5,1,998.5,100,998.5,100,45.0,100,43.9,100,329,100,324,100,56.2,100,55.1,100
2023-11-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T05:00:00.000Z,108,2023-11-09T05:03:14.052Z,45.487,100,-61.14086999999999,100,3.6,100,10.2,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,1.0,100,1.2,100,4.0,100,3.4,100,3.8,100,998.4,100,46.8,100,329,100,58.3,100,5,100,5,1,-0.8,1,998.4,1,998.4,100,998.4,100,46.8,100,45.4,100,329,100,324,100,58.3,100,56.5,100
2023-11-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T05:10:00.000Z,110,2023-11-09T05:16:22.037Z,45.486999999999995,100,-61.14085,100,3.5,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,46.4,100,327,100,58.0,100,5,100,5,1,-0.7,1,998.5,1,998.5,100,998.5,100,46.4,100,45.0,100,327,100,322,100,58.0,100,57.2,100
2023-11-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T05:20:00.000Z,110,2023-11-09T05:23:27.897Z,45.487,100,-61.14083,100,3.5,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,46.4,100,327,100,55.8,100,5,100,5,1,-0.4,1,998.5,1,998.5,100,998.5,100,46.4,100,45.0,100,327,100,322,100,55.8,100,54.0,100
2023-11-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T05:30:00.000Z,110,2023-11-09T05:33:28.526Z,45.48698,100,-61.14085,100,3.5,100,10.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,46.8,100,324,100,58.3,100,5,100,5,1,-0.2,1,998.5,1,998.5,100,998.5,100,46.8,100,45.7,100,324,100,319,100,58.3,100,56.9,100
2023-11-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T05:40:00.000Z,110,2023-11-09T05:43:33.975Z,45.48702,100,-61.14085,100,3.3,100,10.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,45.7,100,324,100,54.4,100,5,100,5,1,0.0,1,998.6,1,998.6,100,998.6,100,45.7,100,44.3,100,324,100,319,100,54.4,100,52.6,100
2023-11-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T05:50:00.000Z,110,2023-11-09T05:53:31.095Z,45.48702,100,-61.14088,100,3.0,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,44.6,100,320,100,52.6,100,5,100,3,1,0.1,1,998.7,1,998.7,100,998.7,100,44.6,100,43.6,100,320,100,315,100,52.6,100,52.2,100
2023-11-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T06:00:00.000Z,108,2023-11-09T06:03:30.373Z,45.48703,100,-61.14083,100,2.9,100,10.1,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,10.0,100,998.7,100,45.7,100,318,100,54.7,100,5,100,3,1,0.1,1,998.7,1,998.7,100,998.7,100,45.7,100,43.9,100,318,100,312,100,54.7,100,53.3,100
2023-11-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T06:10:00.000Z,110,2023-11-09T06:15:42.604Z,45.48703,100,-61.14083,100,2.8,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,44.6,100,315,100,52.9,100,5,100,3,1,0.1,1,998.7,1,998.7,100,998.7,100,44.6,100,43.2,100,315,100,310,100,52.9,100,53.6,100
2023-11-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T06:20:00.000Z,110,2023-11-09T06:22:43.836Z,45.48703,100,-61.14085,100,2.8,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,42.1,100,313,100,51.1,100,5,100,3,1,0.4,1,998.8,1,998.8,100,998.8,100,42.1,100,41.0,100,313,100,308,100,51.1,100,50.8,100
2023-11-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T06:30:00.000Z,110,2023-11-09T06:32:50.373Z,45.48705,100,-61.14083,100,2.7,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.2,100,312,100,54.4,100,5,100,3,1,0.7,1,998.9,1,998.9,100,998.8,100,43.2,100,41.8,100,312,100,307,100,54.4,100,52.6,100
2023-11-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T06:40:00.000Z,110,2023-11-09T06:42:45.668Z,45.48707,100,-61.14086999999999,100,2.6,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.6,100,310,100,52.6,100,5,100,2,1,0.8,1,998.9,1,998.9,100,998.8,100,43.6,100,42.1,100,310,100,305,100,52.6,100,51.1,100
2023-11-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T06:50:00.000Z,110,2023-11-09T06:52:46.438Z,45.48705,100,-61.14083,100,2.6,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.9,100,306,100,51.8,100,5,100,1,1,1.0,1,998.9,1,998.9,100,998.8,100,43.9,100,42.1,100,306,100,301,100,51.8,100,50.8,100
2023-11-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T07:00:00.000Z,108,2023-11-09T07:02:51.995Z,45.48705,100,-61.14083,100,2.6,100,10.1,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.3,100,3.2,100,3.0,100,998.9,100,43.2,100,302,100,52.2,100,5,100,1,1,0.9,1,998.9,1,998.9,100,998.8,100,43.2,100,41.8,100,302,100,297,100,52.2,100,49.7,100
2023-11-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T07:10:00.000Z,110,2023-11-09T07:16:03.231Z,45.48705,100,-61.14083,100,2.4,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,44.6,100,301,100,55.1,100,5,100,1,1,0.7,1,998.8,1,998.8,100,998.7,100,44.6,100,43.2,100,301,100,296,100,55.1,100,52.6,100
2023-11-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T07:20:00.000Z,110,2023-11-09T07:23:03.378Z,45.48707,100,-61.14085,100,2.3,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,45.7,100,300,100,55.1,100,5,100,0,1,0.6,1,998.7,1,998.7,100,998.7,100,45.7,100,43.9,100,300,100,295,100,55.1,100,52.9,100
2023-11-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T07:30:00.000Z,110,2023-11-09T07:33:01.931Z,45.48708,100,-61.14085,100,2.4,100,10.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,45.0,100,297,100,55.1,100,5,100,0,1,0.6,1,998.7,1,998.7,100,998.7,100,45.0,100,43.2,100,297,100,292,100,55.1,100,53.6,100
2023-11-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T07:40:00.000Z,110,2023-11-09T07:43:10.672Z,45.48707,100,-61.14082,100,2.5,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,45.7,100,295,100,57.2,100,5,100,0,1,0.3,1,998.6,1,998.6,100,998.6,100,45.7,100,43.9,100,295,100,290,100,57.2,100,56.2,100
2023-11-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T07:50:00.000Z,110,2023-11-09T07:53:09.601Z,45.48707,100,-61.14082,100,2.4,100,10.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,45.7,100,293,100,55.8,100,5,100,0,1,0.0,1,998.5,1,998.5,100,998.5,100,45.7,100,43.9,100,293,100,289,100,55.8,100,54.0,100
2023-11-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T08:00:00.000Z,108,2023-11-09T08:03:08.163Z,45.48707,100,-61.14085,100,2.5,100,10.1,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.6,100,3.2,100,3.7,100,998.6,100,42.8,100,294,100,53.6,100,5,100,0,1,0.1,1,998.6,1,998.6,100,998.5,100,42.8,100,41.4,100,294,100,289,100,53.6,100,51.5,100
