sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T00:00:00.000Z,108,2022-12-28T00:03:34.346Z,45.48717,100,-61.14122,100,1.0,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.6,100,2.7,100,2.5,100,1016.4,100,38.5,100,309,100,46.1,100,5,100,1.5,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,38.5,100,37.4,100,309,100,312,100,46.1,100,44.6,100
2022-12-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T00:10:00.000Z,110,2022-12-28T00:13:49.714Z,,-1,,-1,1.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.9,100,297,100,45.7,100,5,100,1.5,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,38.9,100,37.1,100,297,100,300,100,45.7,100,44.3,100
2022-12-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T00:20:00.000Z,110,2022-12-28T00:23:44.780Z,45.4872,100,-61.1412,100,0.5,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.4,100,298,100,45.0,100,5,100,1.5,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,37.4,100,36.4,100,298,100,301,100,45.0,100,44.6,100
2022-12-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T00:30:00.000Z,110,2022-12-28T00:32:50.646Z,45.48722,100,-61.14123000000001,100,0.3,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.4,100,294,100,38.2,100,5,100,1.7,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,32.4,100,31.3,100,294,100,297,100,38.2,100,37.8,100
2022-12-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T00:40:00.000Z,110,2022-12-28T00:42:46.675Z,45.4872,100,-61.14122,100,0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,297,100,38.2,100,5,100,1.8,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,29.9,100,297,100,300,100,38.2,100,37.8,100
2022-12-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T00:50:00.000Z,110,2022-12-28T00:52:54.475Z,45.48718,100,-61.1412,100,0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.3,100,298,100,47.2,100,5,100,1.6,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,35.3,100,34.2,100,298,100,300,100,47.2,100,46.4,100
2022-12-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T01:00:00.000Z,108,2022-12-28T01:02:53.022Z,45.48718,100,-61.14122,100,0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,2.8,100,1017.0,100,36.7,100,296,100,44.6,100,5,100,1.5,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,36.7,100,35.3,100,296,100,298,100,44.6,100,43.6,100
2022-12-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T01:10:00.000Z,110,2022-12-28T01:16:11.790Z,45.48722,100,-61.14122,100,0.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.9,100,287,100,41.4,100,5,100,1.8,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,34.9,100,33.5,100,287,100,290,100,41.4,100,41.0,100
2022-12-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T01:20:00.000Z,110,2022-12-28T01:23:07.084Z,45.48718,100,-61.14122,100,-0.1,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.4,100,284,100,42.1,100,5,100,2.0,1,3.0,1,1017.5,1,1017.5,100,1017.6,100,32.4,100,31.3,100,284,100,286,100,42.1,100,41.4,100
2022-12-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T01:30:00.000Z,110,2022-12-28T01:33:07.195Z,45.48718,100,-61.1412,100,-0.2,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.1,100,286,100,43.2,100,5,100,2.1,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,33.1,100,31.7,100,286,100,288,100,43.2,100,42.8,100
2022-12-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T01:40:00.000Z,110,2022-12-28T01:43:08.224Z,45.4872,100,-61.14122,100,-0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,35.3,100,284,100,43.9,100,5,100,2.0,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,35.3,100,33.8,100,284,100,287,100,43.9,100,43.2,100
2022-12-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T01:50:00.000Z,110,2022-12-28T01:53:08.375Z,45.48717,100,-61.1412,100,-0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,283,100,41.0,100,5,100,2.1,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,31.7,100,283,100,286,100,41.0,100,41.0,100
2022-12-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T02:00:00.000Z,108,2022-12-28T02:03:10.758Z,45.48722,100,-61.14122,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.6,100,1018.1,100,35.3,100,284,100,44.3,100,5,100,2.2,1,3.0,1,1018.1,1,1018.1,100,1018.2,100,35.3,100,33.5,100,284,100,286,100,44.3,100,43.6,100
2022-12-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T02:10:00.000Z,110,2022-12-28T02:16:01.305Z,45.48722,100,-61.14122,100,-0.8,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.6,100,282,100,42.1,100,5,100,2.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,33.1,100,282,100,285,100,42.1,100,41.0,100
2022-12-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T02:20:00.000Z,110,2022-12-28T02:23:13.146Z,45.48717,100,-61.14122,100,-0.8,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,280,100,45.4,100,5,100,2.2,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,32.4,100,280,100,283,100,45.4,100,43.2,100
2022-12-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T02:30:00.000Z,110,2022-12-28T02:33:12.961Z,45.48722,100,-61.1412,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.0,100,273,100,42.8,100,5,100,2.1,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,36.0,100,34.6,100,273,100,276,100,42.8,100,42.1,100
2022-12-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T02:40:00.000Z,110,2022-12-28T02:43:25.177Z,45.48722,100,-61.14115,100,-1.1,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.4,100,273,100,46.1,100,5,100,2.1,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,37.4,100,35.6,100,273,100,276,100,46.1,100,45.0,100
2022-12-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T02:50:00.000Z,110,2022-12-28T02:53:26.263Z,45.48723,100,-61.1412,100,-1.1,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.7,100,278,100,44.6,100,5,100,2.1,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,36.7,100,34.9,100,278,100,280,100,44.6,100,43.6,100
2022-12-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T03:00:00.000Z,108,2022-12-28T03:03:18.533Z,45.48722,100,-61.1412,100,-1.1,100,5.0,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.8,100,2.8,100,1018.7,100,36.7,100,277,100,44.3,100,5,100,2.3,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,36.7,100,34.9,100,277,100,279,100,44.3,100,43.9,100
2022-12-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T03:10:00.000Z,110,2022-12-28T03:16:25.448Z,45.48722,100,-61.14123000000001,100,-1.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.1,100,269,100,40.7,100,5,100,2.3,1,2.0,1,1018.9,1,1018.9,100,1018.9,100,33.1,100,31.7,100,269,100,272,100,40.7,100,38.5,100
2022-12-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T03:30:00.000Z,110,2022-12-28T03:34:34.542Z,45.48723,100,-61.14123000000001,100,-1.5,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.1,100,273,100,41.0,100,5,100,2.0,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,33.1,100,31.7,100,273,100,276,100,41.0,100,39.6,100
2022-12-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T03:40:00.000Z,110,2022-12-28T03:43:19.754Z,45.48727,100,-61.14122,100,-1.5,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.8,100,279,100,43.6,100,5,100,2.0,1,1.0,1,1019.0,1,1019.0,100,1019.1,100,33.8,100,32.4,100,279,100,282,100,43.6,100,39.6,100
2022-12-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T03:50:00.000Z,110,2022-12-28T03:53:29.179Z,45.48723,100,-61.14118000000001,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.4,100,277,100,52.9,100,5,100,2.1,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,36.4,100,34.9,100,277,100,280,100,52.9,100,51.8,100
2022-12-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T04:00:00.000Z,108,2022-12-28T04:03:40.555Z,45.48723,100,-61.14122,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.8,100,2.8,100,3.0,100,1019.1,100,35.3,100,276,100,42.5,100,5,100,2.1,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,35.3,100,33.5,100,276,100,278,100,42.5,100,40.7,100
2022-12-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T04:10:00.000Z,110,2022-12-28T04:15:44.026Z,45.4872,100,-61.1412,100,-1.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,35.3,100,283,100,43.9,100,5,100,2.0,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,35.3,100,33.8,100,283,100,286,100,43.9,100,43.2,100
2022-12-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T04:20:00.000Z,110,2022-12-28T04:22:49.449Z,45.48722,100,-61.14118000000001,100,-1.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.4,100,287,100,46.1,100,5,100,1.7,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,36.4,100,34.9,100,287,100,289,100,46.1,100,45.4,100
2022-12-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T04:30:00.000Z,110,2022-12-28T04:32:48.712Z,45.4872,100,-61.1412,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.3,100,290,100,51.5,100,5,100,1.2,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,40.3,100,38.5,100,290,100,293,100,51.5,100,50.4,100
2022-12-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T04:40:00.000Z,110,2022-12-28T04:42:45.367Z,45.48718,100,-61.14118000000001,100,-1.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,43.9,100,288,100,53.3,100,5,100,1.1,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,43.9,100,42.1,100,288,100,291,100,53.3,100,51.1,100
2022-12-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T04:50:00.000Z,110,2022-12-28T04:52:46.725Z,45.48722,100,-61.141169999999995,100,-1.5,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.5,100,285,100,53.6,100,5,100,1.0,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,42.5,100,41.0,100,285,100,288,100,53.6,100,53.3,100
2022-12-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T05:00:00.000Z,108,2022-12-28T05:02:58.200Z,45.4872,100,-61.1412,100,-1.5,100,5.0,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,0.9,100,2.9,100,2.8,100,2.9,100,1019.2,100,39.2,100,288,100,47.2,100,5,100,1.1,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,39.2,100,37.4,100,288,100,291,100,47.2,100,46.1,100
2022-12-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T05:10:00.000Z,110,2022-12-28T05:16:07.556Z,45.4872,100,-61.14118000000001,100,-1.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.9,100,291,100,48.6,100,5,100,1.0,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,38.9,100,37.1,100,291,100,294,100,48.6,100,46.1,100
2022-12-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T05:20:00.000Z,110,2022-12-28T05:23:04.968Z,45.48718,100,-61.1412,100,-1.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.8,100,296,100,47.2,100,5,100,0.9,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,37.8,100,36.7,100,296,100,298,100,47.2,100,46.8,100
2022-12-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T05:30:00.000Z,110,2022-12-28T05:33:03.102Z,45.48718,100,-61.14118000000001,100,-1.3,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.8,100,300,100,47.5,100,5,100,0.9,1,1.0,1,1019.3,1,1019.3,100,1019.4,100,37.8,100,36.4,100,300,100,303,100,47.5,100,45.0,100
2022-12-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T05:40:00.000Z,110,2022-12-28T05:43:07.660Z,45.48718,100,-61.1412,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.2,100,297,100,46.4,100,5,100,1.0,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,39.2,100,37.4,100,297,100,299,100,46.4,100,45.4,100
2022-12-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T05:50:00.000Z,110,2022-12-28T05:53:09.279Z,45.48718,100,-61.14118000000001,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.4,100,294,100,42.8,100,5,100,1.1,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,36.4,100,34.2,100,294,100,296,100,42.8,100,41.4,100
2022-12-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T06:00:00.000Z,108,2022-12-28T06:03:17.711Z,45.48717,100,-61.14122,100,-1.7,100,5.0,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.8,100,2.8,100,3.2,100,1019.7,100,35.6,100,288,100,41.4,100,5,100,1.0,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,35.6,100,33.8,100,288,100,290,100,41.4,100,41.0,100
2022-12-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T06:20:00.000Z,110,2022-12-28T06:23:28.309Z,45.48722,100,-61.14122,100,-2.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.4,100,281,100,34.9,100,5,100,1.1,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,28.4,100,27.0,100,281,100,283,100,34.9,100,34.2,100
2022-12-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T06:30:00.000Z,110,2022-12-28T06:33:27.722Z,45.48718,100,-61.14118000000001,100,-1.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,289,100,44.6,100,5,100,1.3,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,32.4,100,31.0,100,289,100,292,100,44.6,100,44.6,100
2022-12-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T06:40:00.000Z,110,2022-12-28T06:43:22.910Z,45.48715,100,-61.1412,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.3,100,313,100,50.8,100,5,100,1.3,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,40.3,100,38.9,100,313,100,315,100,50.8,100,48.6,100
2022-12-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T06:50:00.000Z,110,2022-12-28T06:53:28.808Z,45.48715,100,-61.1412,100,-1.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,39.2,100,311,100,48.6,100,5,100,1.5,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,39.2,100,37.8,100,311,100,314,100,48.6,100,47.9,100
2022-12-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T07:00:00.000Z,108,2022-12-28T07:03:36.726Z,45.487120000000004,100,-61.14118000000001,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,2.9,100,1020.8,100,38.9,100,308,100,49.0,100,5,100,1.7,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,38.9,100,37.4,100,308,100,311,100,49.0,100,47.5,100
2022-12-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T07:10:00.000Z,110,2022-12-28T07:16:40.017Z,45.48713,100,-61.1412,100,-1.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,37.8,100,311,100,49.3,100,5,100,1.8,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,37.8,100,36.0,100,311,100,314,100,49.3,100,48.6,100
2022-12-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T07:20:00.000Z,110,2022-12-28T07:23:32.312Z,45.48715,100,-61.1412,100,-1.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.2,100,309,100,46.1,100,5,100,1.9,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,38.2,100,36.4,100,309,100,312,100,46.1,100,45.4,100
2022-12-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T07:30:00.000Z,110,2022-12-28T07:33:46.544Z,45.48715,100,-61.14122,100,-2.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,311,100,47.5,100,5,100,2.2,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,38.2,100,36.0,100,311,100,313,100,47.5,100,46.1,100
2022-12-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T07:40:00.000Z,110,2022-12-28T07:43:46.896Z,45.48713,100,-61.1412,100,-2.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.4,100,310,100,47.9,100,5,100,2.4,1,3.0,1,1021.3,1,1021.3,100,1021.4,100,37.4,100,36.0,100,310,100,313,100,47.9,100,45.0,100
2022-12-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T07:50:00.000Z,110,2022-12-28T07:52:45.605Z,45.48715,100,-61.1412,100,-2.1,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.2,100,307,100,48.2,100,5,100,2.4,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,38.2,100,36.7,100,307,100,309,100,48.2,100,47.5,100
2022-12-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T08:00:00.000Z,108,2022-12-28T08:02:48.055Z,45.48713,100,-61.1412,100,-2.1,100,5.0,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.8,100,2.9,100,1021.6,100,40.7,100,306,100,49.7,100,5,100,2.4,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,40.7,100,39.2,100,306,100,308,100,49.7,100,48.2,100
