sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T00:00:00.000Z,108,2024-05-02T00:03:11.966Z,45.48707,100,-61.14106999999999,100,4.0,100,3.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,4.2,100,3.3,100,11.1,100,1013.3,100,33.5,100,349,100,38.9,100,5,100,2.0,1,1.0,1,1013.3,1,1013.3,100,1013.2,100,33.5,100,32.4,100,349,100,344,100,38.9,100,38.2,100
2024-05-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T00:10:00.000Z,110,2024-05-02T00:13:12.124Z,45.48705,100,-61.14106999999999,100,4.6,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.4,100,347,100,37.4,100,5,100,2.0,1,2.0,1,1013.4,1,1013.4,100,1013.4,100,32.4,100,31.3,100,347,100,342,100,37.4,100,36.0,100
2024-05-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T00:20:00.000Z,110,2024-05-02T00:23:13.878Z,45.48703,100,-61.1411,100,3.8,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.7,100,346,100,37.4,100,5,100,1.9,1,2.0,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,31.0,100,346,100,341,100,37.4,100,37.1,100
2024-05-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T00:30:00.000Z,110,2024-05-02T00:33:12.558Z,45.48705,100,-61.14106999999999,100,3.8,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,347,100,37.1,100,5,100,1.9,1,1.0,1,1013.5,1,1013.5,100,1013.4,100,30.6,100,29.9,100,347,100,342,100,37.1,100,36.7,100
2024-05-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T00:40:00.000Z,110,2024-05-02T00:43:25.811Z,45.48707,100,-61.14108,100,3.8,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,344,100,36.7,100,5,100,1.9,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.5,100,344,100,339,100,36.7,100,37.1,100
2024-05-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T00:50:00.000Z,110,2024-05-02T00:53:25.778Z,45.48705,100,-61.14108,100,3.8,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,347,100,36.4,100,5,100,1.9,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,28.1,100,347,100,342,100,36.4,100,36.0,100
2024-05-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T01:00:00.000Z,108,2024-05-02T01:03:16.529Z,45.48707,100,-61.1411,100,3.9,100,3.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.7,100,3.2,100,11.1,100,1013.8,100,28.4,100,349,100,34.9,100,5,100,1.9,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.7,100,349,100,344,100,34.9,100,34.6,100
2024-05-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T01:10:00.000Z,110,2024-05-02T01:16:32.116Z,45.48705,100,-61.14108,100,4.0,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,352,100,30.6,100,5,100,1.9,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.8,100,352,100,347,100,30.6,100,30.2,100
2024-05-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T01:20:00.000Z,110,2024-05-02T01:23:33.214Z,45.48707,100,-61.1411,100,4.0,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,355,100,28.1,100,5,100,1.9,1,1.0,1,1014.0,1,1014.0,100,1013.9,100,22.7,100,22.3,100,355,100,350,100,28.1,100,27.0,100
2024-05-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T01:30:00.000Z,110,2024-05-02T01:33:33.847Z,45.48707,100,-61.141119999999994,100,4.0,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,358,100,29.5,100,5,100,1.7,1,1.0,1,1013.9,1,1013.9,100,1013.8,100,25.2,100,24.5,100,358,100,353,100,29.5,100,29.2,100
2024-05-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T01:40:00.000Z,110,2024-05-02T01:43:40.411Z,45.48707,100,-61.14108,100,3.9,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.5,100,354,100,36.7,100,5,100,1.2,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,29.5,100,28.8,100,354,100,349,100,36.7,100,36.7,100
2024-05-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T01:50:00.000Z,110,2024-05-02T01:53:38.943Z,45.48708,100,-61.1411,100,3.9,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,352,100,36.4,100,5,100,1.1,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,30.6,100,352,100,347,100,36.4,100,35.6,100
2024-05-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T02:00:00.000Z,108,2024-05-02T02:02:36.314Z,45.48708,100,-61.1411,100,4.0,100,3.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.1,100,3.1,100,10.5,100,1013.9,100,26.6,100,353,100,32.4,100,5,100,1.2,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,25.9,100,353,100,348,100,32.4,100,32.4,100
2024-05-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T02:10:00.000Z,110,2024-05-02T02:15:41.806Z,45.48707,100,-61.1411,100,4.0,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,354,100,36.0,100,5,100,1.1,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,28.8,100,354,100,349,100,36.0,100,34.2,100
2024-05-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T02:20:00.000Z,110,2024-05-02T02:22:46.158Z,45.48705,100,-61.14103000000001,100,4.0,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,352,100,36.4,100,5,100,0.9,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,29.5,100,352,100,347,100,36.4,100,34.9,100
2024-05-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T02:30:00.000Z,110,2024-05-02T02:32:57.382Z,45.487120000000004,100,-61.14115,100,3.9,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,350,100,33.8,100,5,100,0.8,1,0.0,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,28.4,100,350,100,345,100,33.8,100,33.5,100
2024-05-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T02:40:00.000Z,110,2024-05-02T02:42:58.582Z,45.4871,100,-61.14112,100,3.9,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,350,100,33.8,100,5,100,0.7,1,1.0,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,28.4,100,350,100,345,100,33.8,100,33.5,100
2024-05-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T02:50:00.000Z,110,2024-05-02T02:52:55.153Z,45.48707,100,-61.14108,100,3.9,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.5,100,348,100,34.6,100,5,100,0.5,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,29.5,100,28.8,100,348,100,343,100,34.6,100,34.6,100
2024-05-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T03:00:00.000Z,108,2024-05-02T03:02:57.213Z,45.48707,100,-61.14108,100,3.9,100,3.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.6,100,3.1,100,11.1,100,1013.4,100,30.6,100,350,100,34.9,100,5,100,0.2,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,30.6,100,29.9,100,350,100,345,100,34.9,100,34.6,100
2024-05-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T03:10:00.000Z,110,2024-05-02T03:16:02.773Z,45.48707,100,-61.14108,100,4.0,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.2,100,354,100,35.3,100,5,100,-0.1,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,28.4,100,354,100,349,100,35.3,100,34.9,100
2024-05-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T03:20:00.000Z,110,2024-05-02T03:23:04.167Z,45.48708,100,-61.1411,100,4.0,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,359,100,36.4,100,5,100,-0.2,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,29.2,100,359,100,354,100,36.4,100,36.0,100
2024-05-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T03:30:00.000Z,110,2024-05-02T03:33:10.187Z,45.48708,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,0,100,36.4,100,5,100,-0.4,1,8.0,1,1013.1,1,1013.1,100,1013.0,100,30.2,100,29.5,100,0,100,355,100,36.4,100,35.6,100
2024-05-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T03:40:00.000Z,110,2024-05-02T03:43:06.252Z,45.48707,100,-61.14113,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.7,100,359,100,36.7,100,5,100,-0.6,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,31.7,100,31.0,100,359,100,354,100,36.7,100,36.4,100
2024-05-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T03:50:00.000Z,110,2024-05-02T03:53:05.469Z,45.48705,100,-61.1411,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,359,100,34.9,100,5,100,-0.8,1,8.0,1,1013.0,1,1013.0,100,1012.9,100,28.8,100,28.1,100,359,100,354,100,34.9,100,33.8,100
2024-05-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T04:00:00.000Z,108,2024-05-02T04:03:10.535Z,45.48707,100,-61.1411,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.2,100,3.2,100,10.5,100,1013.0,100,26.3,100,358,100,32.0,100,5,100,-0.8,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,25.6,100,358,100,353,100,32.0,100,31.0,100
2024-05-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T04:10:00.000Z,110,2024-05-02T04:16:24.790Z,45.48707,100,-61.141119999999994,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,358,100,28.8,100,5,100,-0.8,1,8.0,1,1013.1,1,1013.1,100,1013.0,100,24.1,100,23.8,100,358,100,353,100,28.8,100,28.8,100
2024-05-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T04:20:00.000Z,110,2024-05-02T04:23:25.169Z,45.48705,100,-61.14112,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,354,100,28.8,100,5,100,-0.9,1,6.0,1,1013.1,1,1013.1,100,1013.0,100,24.5,100,24.1,100,354,100,349,100,28.8,100,28.1,100
2024-05-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T04:30:00.000Z,110,2024-05-02T04:33:27.104Z,45.48708,100,-61.1411,100,4.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,351,100,27.7,100,5,100,-0.8,1,5.0,1,1013.1,1,1013.1,100,1013.1,100,22.7,100,22.3,100,351,100,346,100,27.7,100,27.7,100
2024-05-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T04:40:00.000Z,110,2024-05-02T04:43:27.209Z,45.48708,100,-61.14112,100,4.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,351,100,26.3,100,5,100,-0.6,1,5.0,1,1013.1,1,1013.1,100,1013.1,100,22.7,100,22.3,100,351,100,346,100,26.3,100,25.9,100
2024-05-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T04:50:00.000Z,110,2024-05-02T04:53:27.325Z,45.48708,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,353,100,25.9,100,5,100,-0.6,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,21.2,100,20.9,100,353,100,348,100,25.9,100,25.9,100
2024-05-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T05:00:00.000Z,108,2024-05-02T05:11:32.589Z,45.48705,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,7.8,100,3.6,100,10.5,100,1013.1,100,21.2,100,355,100,25.6,100,5,100,-0.9,1,6.0,1,1013.1,1,1013.1,100,1013.0,100,21.2,100,20.9,100,355,100,350,100,25.6,100,25.2,100
2024-05-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T05:10:00.000Z,110,2024-05-02T05:16:34.790Z,45.48707,100,-61.14106999999999,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.8,100,357,100,28.4,100,5,100,-0.8,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,23.8,100,23.4,100,357,100,352,100,28.4,100,28.8,100
2024-05-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T05:20:00.000Z,110,2024-05-02T05:22:33.790Z,45.48708,100,-61.1411,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,358,100,31.3,100,5,100,-0.8,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,25.9,100,25.2,100,358,100,353,100,31.3,100,31.3,100
2024-05-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T05:30:00.000Z,110,2024-05-02T05:32:37.406Z,45.4871,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.6,100,352,100,31.0,100,5,100,-0.8,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,25.6,100,25.2,100,352,100,347,100,31.0,100,31.0,100
2024-05-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T05:40:00.000Z,110,2024-05-02T05:42:42.909Z,45.4871,100,-61.14117,100,4.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,347,100,28.1,100,5,100,-0.7,1,6.0,1,1013.1,1,1013.1,100,1013.0,100,24.8,100,24.1,100,347,100,343,100,28.1,100,28.4,100
2024-05-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T05:50:00.000Z,110,2024-05-02T05:52:39.558Z,45.487120000000004,100,-61.14118000000001,100,3.9,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,348,100,30.2,100,5,100,-0.5,1,5.0,1,1013.2,1,1013.2,100,1013.1,100,25.2,100,24.5,100,348,100,343,100,30.2,100,29.9,100
2024-05-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T06:00:00.000Z,108,2024-05-02T06:02:38.181Z,45.48707,100,-61.1411,100,3.9,100,3.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.1,100,3.2,100,10.5,100,1013.1,100,27.4,100,354,100,32.8,100,5,100,-0.3,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,26.6,100,354,100,349,100,32.8,100,32.0,100
2024-05-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T06:10:00.000Z,110,2024-05-02T06:15:53.637Z,45.48708,100,-61.141119999999994,100,3.9,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.2,100,356,100,33.8,100,5,100,-0.4,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,29.2,100,28.8,100,356,100,351,100,33.8,100,33.5,100
2024-05-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T06:20:00.000Z,110,2024-05-02T06:22:59.084Z,45.48707,100,-61.1411,100,4.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.2,100,353,100,35.6,100,5,100,-0.3,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,29.2,100,28.4,100,353,100,348,100,35.6,100,35.6,100
2024-05-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T06:30:00.000Z,110,2024-05-02T06:33:01.225Z,45.48708,100,-61.1411,100,4.0,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,353,100,35.3,100,5,100,-0.1,1,8.0,1,1013.0,1,1013.0,100,1012.9,100,30.6,100,29.9,100,353,100,348,100,35.3,100,34.6,100
2024-05-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T06:40:00.000Z,110,2024-05-02T06:42:55.929Z,45.48707,100,-61.1411,100,4.1,100,3.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,353,100,33.1,100,5,100,0.0,1,0.0,1,1013.0,1,1013.0,100,1012.9,100,28.4,100,28.1,100,353,100,348,100,33.1,100,33.1,100
2024-05-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T07:00:00.000Z,108,2024-05-02T07:02:58.490Z,45.48705,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.2,100,3.1,100,10.0,100,1012.9,100,28.4,100,353,100,33.8,100,5,100,-0.1,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,28.4,100,27.7,100,353,100,348,100,33.8,100,32.4,100
2024-05-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T07:10:00.000Z,110,2024-05-02T07:16:08.899Z,45.48707,100,-61.1411,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,353,100,31.3,100,5,100,-0.2,1,7.0,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,27.0,100,353,100,348,100,31.3,100,31.3,100
2024-05-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T07:20:00.000Z,110,2024-05-02T07:23:09.175Z,45.48708,100,-61.14108,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,352,100,31.3,100,5,100,0.0,1,5.0,1,1013.1,1,1013.1,100,1013.0,100,27.0,100,26.6,100,352,100,347,100,31.3,100,31.3,100
2024-05-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T07:30:00.000Z,110,2024-05-02T07:33:09.207Z,45.48707,100,-61.14106999999999,100,4.1,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,350,100,32.4,100,5,100,0.0,1,5.0,1,1013.2,1,1013.2,100,1013.1,100,27.0,100,26.3,100,350,100,345,100,32.4,100,32.4,100
2024-05-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T07:40:00.000Z,110,2024-05-02T07:43:21.264Z,45.48708,100,-61.141119999999994,100,4.1,100,3.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,350,100,29.2,100,5,100,0.1,1,3.0,1,1013.3,1,1013.3,100,1013.2,100,24.5,100,24.1,100,350,100,345,100,29.2,100,29.2,100
2024-05-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T07:50:00.000Z,110,2024-05-02T07:53:25.727Z,45.48707,100,-61.14108,100,4.1,100,3.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,351,100,33.1,100,5,100,0.1,1,,4,1013.2,1,1013.2,100,1013.1,100,27.0,100,26.3,100,351,100,346,100,33.1,100,32.4,100
2024-05-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T08:00:00.000Z,108,2024-05-02T08:03:15.725Z,45.48707,100,-61.141119999999994,100,4.2,100,3.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,4.0,100,3.1,100,10.0,100,1013.2,100,28.8,100,351,100,32.4,100,5,100,0.1,1,3.0,1,1013.2,1,1013.2,100,1013.1,100,28.8,100,28.4,100,351,100,346,100,32.4,100,32.8,100
