sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T00:00:00.000Z,108,2021-08-07T00:02:56.192Z,45.48735,100,-61.14115,100,17.5,100,15.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1019.5,100,24.5,100,208,100,27.7,100,5.0,100,-0.8,1,5,1,1019.5,1,1019.5,100,1019.5,100,24.5,100,22.7,100,208,100,213,100,27.7,100,26.3,100
2021-08-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T00:10:00.000Z,110,2021-08-07T00:14:01.006Z,,-1,,-1,17.8,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,207,100,23.4,100,5.0,100,-0.5,1,5,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,19.4,100,207,100,212,100,23.4,100,22.7,100
2021-08-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T00:20:00.000Z,110,2021-08-07T00:23:03.764Z,45.48733,100,-61.14115,100,17.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,202,100,27.7,100,5.0,100,-0.3,1,6,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,21.6,100,202,100,207,100,27.7,100,26.6,100
2021-08-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T00:30:00.000Z,110,2021-08-07T00:33:05.640Z,45.48735,100,-61.14117,100,17.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,202,100,27.7,100,5.0,100,-0.1,1,6,1,1019.5,1,1019.5,100,1019.6,100,24.8,100,23.0,100,202,100,207,100,27.7,100,26.6,100
2021-08-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T00:40:00.000Z,110,2021-08-07T00:43:09.659Z,45.48733,100,-61.14115,100,17.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,206,100,25.6,100,5.0,100,-0.1,1,5,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,20.9,100,206,100,211,100,25.6,100,24.8,100
2021-08-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T00:50:00.000Z,110,2021-08-07T00:53:07.186Z,45.48733,100,-61.14115,100,17.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,213,100,27.7,100,5.0,100,-0.2,1,5,1,1019.5,1,1019.5,100,1019.6,100,22.0,100,20.9,100,213,100,218,100,27.7,100,27.0,100
2021-08-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T01:00:00.000Z,108,2021-08-07T01:03:05.751Z,45.487320000000004,100,-61.14115,100,17.6,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.1,100,1019.6,100,22.7,100,214,100,27.0,100,5.0,100,-0.1,1,5,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,21.2,100,214,100,219,100,27.0,100,25.9,100
2021-08-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T01:10:00.000Z,110,2021-08-07T01:16:19.280Z,45.48732,100,-61.14117,100,17.7,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,226,100,22.7,100,5.0,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,16.9,100,226,100,231,100,22.7,100,22.3,100
2021-08-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T01:20:00.000Z,110,2021-08-07T01:23:17.093Z,45.4873,100,-61.14115,100,17.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,238,100,15.1,100,5.0,100,0.5,1,3,1,1019.8,1,1019.8,100,1019.8,100,11.2,100,10.4,100,238,100,244,100,15.1,100,14.8,100
2021-08-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T01:30:00.000Z,110,2021-08-07T01:33:21.025Z,45.4873,100,-61.14115,100,17.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,224,100,13.3,100,5.0,100,0.2,1,2,1,1019.6,1,1019.6,100,1019.6,100,10.4,100,10.1,100,224,100,229,100,13.3,100,13.0,100
2021-08-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T01:40:00.000Z,110,2021-08-07T01:43:23.477Z,45.4873,100,-61.14118000000001,100,17.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.4,100,216,100,14.0,100,5.0,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.5,100,10.4,100,10.1,100,216,100,221,100,14.0,100,14.0,100
2021-08-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T01:50:00.000Z,110,2021-08-07T01:53:28.083Z,45.4873,100,-61.14117,100,17.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,220,100,14.8,100,5.0,100,0.2,1,1,1,1019.5,1,1019.5,100,1019.6,100,12.2,100,11.5,100,220,100,225,100,14.8,100,14.0,100
2021-08-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T02:00:00.000Z,108,2021-08-07T02:03:30.260Z,45.48728,100,-61.14115,100,17.4,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,3.0,100,1019.5,100,13.3,100,216,100,16.9,100,5.0,100,0.1,1,0,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,12.6,100,216,100,221,100,16.9,100,16.6,100
2021-08-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T02:10:00.000Z,110,2021-08-07T02:16:29.113Z,45.4873,100,-61.14117,100,17.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,201,100,17.6,100,5.0,100,-0.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.0,100,201,100,206,100,17.6,100,15.8,100
2021-08-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T02:20:00.000Z,110,2021-08-07T02:23:26.754Z,45.487320000000004,100,-61.141169999999995,100,17.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,194,100,17.6,100,5.0,100,-0.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,12.2,100,194,100,199,100,17.6,100,15.5,100
2021-08-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T02:30:00.000Z,110,2021-08-07T02:33:37.209Z,45.48732,100,-61.14118000000001,100,17.1,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,208,100,13.3,100,5.0,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,10.4,100,9.7,100,208,100,213,100,13.3,100,13.7,100
2021-08-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T02:40:00.000Z,110,2021-08-07T02:43:41.341Z,45.48733,100,-61.14118000000001,100,17.3,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,209,100,15.8,100,5.0,100,-0.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,12.6,100,11.9,100,209,100,214,100,15.8,100,15.1,100
2021-08-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T02:50:00.000Z,110,2021-08-07T02:52:44.008Z,45.48732,100,-61.14117,100,17.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,221,100,17.6,100,5.0,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.7,100,221,100,226,100,17.6,100,16.6,100
2021-08-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T03:00:00.000Z,108,2021-08-07T03:02:43.445Z,45.48727,100,-61.141169999999995,100,17.2,100,15.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.9,100,3.0,100,1019.2,100,15.1,100,230,100,18.4,100,5.0,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.4,100,230,100,235,100,18.4,100,17.6,100
2021-08-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T03:10:00.000Z,110,2021-08-07T03:15:42.453Z,45.48732,100,-61.1412,100,17.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,219,100,22.7,100,5.0,100,-0.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.1,100,219,100,223,100,22.7,100,22.3,100
2021-08-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T03:20:00.000Z,110,2021-08-07T03:22:42.881Z,45.48728,100,-61.14122,100,17.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,216,100,22.7,100,5.0,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,18.4,100,17.6,100,216,100,220,100,22.7,100,22.3,100
2021-08-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T03:30:00.000Z,110,2021-08-07T03:32:47.556Z,45.48733,100,-61.14118000000001,100,17.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,213,100,22.3,100,5.0,100,-0.3,1,5,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,17.6,100,213,100,218,100,22.3,100,20.9,100
2021-08-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T03:40:00.000Z,110,2021-08-07T03:42:55.343Z,45.48733,100,-61.14118000000001,100,17.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,209,100,23.8,100,5.0,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,19.4,100,209,100,214,100,23.8,100,23.4,100
2021-08-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T03:50:00.000Z,110,2021-08-07T03:53:09.437Z,45.48733,100,-61.14118000000001,100,17.3,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,203,100,24.5,100,5.0,100,-0.3,1,5,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,20.2,100,203,100,208,100,24.5,100,24.1,100
2021-08-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T04:00:00.000Z,108,2021-08-07T04:03:12.082Z,45.48735,100,-61.14118000000001,100,17.2,100,15.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.1,100,2.9,100,2.4,100,1019.2,100,20.5,100,199,100,24.1,100,5.0,100,-0.4,1,5,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.4,100,199,100,204,100,24.1,100,23.4,100
2021-08-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T04:10:00.000Z,110,2021-08-07T04:16:13.320Z,45.48735,100,-61.1412,100,16.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,188,100,24.1,100,5.0,100,-0.6,1,5,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.1,100,188,100,193,100,24.1,100,23.8,100
2021-08-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T04:20:00.000Z,110,2021-08-07T04:23:18.737Z,45.48733,100,-61.1412,100,16.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,195,100,28.4,100,5.0,100,-0.6,1,5,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,24.1,100,195,100,200,100,28.4,100,28.1,100
2021-08-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T04:30:00.000Z,110,2021-08-07T04:33:12.746Z,45.48735,100,-61.1412,100,16.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,199,100,29.5,100,5.0,100,-0.3,1,5,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.1,100,199,100,204,100,29.5,100,28.4,100
2021-08-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T04:40:00.000Z,110,2021-08-07T04:43:18.184Z,45.48733,100,-61.14118000000001,100,16.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,204,100,29.2,100,5.0,100,0.0,1,5,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,24.1,100,204,100,209,100,29.2,100,28.4,100
2021-08-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T04:50:00.000Z,110,2021-08-07T04:53:20.994Z,45.48735,100,-61.14122,100,16.6,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,209,100,31.0,100,5.0,100,0.0,1,5,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,24.1,100,209,100,214,100,31.0,100,30.6,100
2021-08-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T05:00:00.000Z,108,2021-08-07T05:03:28.087Z,45.48735,100,-61.141169999999995,100,16.4,100,15.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1019.4,100,25.9,100,208,100,31.0,100,5.0,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,24.8,100,208,100,212,100,31.0,100,29.9,100
2021-08-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T05:10:00.000Z,110,2021-08-07T05:16:30.691Z,45.48735,100,-61.14122,100,16.3,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,207,100,28.4,100,5.0,100,0.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,22.7,100,207,100,212,100,28.4,100,27.4,100
2021-08-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T05:20:00.000Z,110,2021-08-07T05:23:37.059Z,45.48735,100,-61.14122,100,16.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,209,100,26.6,100,5.0,100,0.2,1,2,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,21.2,100,209,100,214,100,26.6,100,25.2,100
2021-08-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T05:30:00.000Z,110,2021-08-07T05:33:33.135Z,45.48738,100,-61.14125,100,16.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,217,100,23.0,100,5.0,100,0.1,1,0,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.4,100,217,100,222,100,23.0,100,23.0,100
2021-08-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T05:40:00.000Z,110,2021-08-07T05:43:35.398Z,45.48735,100,-61.14122,100,16.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,216,100,26.6,100,5.0,100,0.0,1,0,1,1019.2,1,1019.2,100,1019.3,100,22.3,100,21.6,100,216,100,221,100,26.6,100,25.6,100
2021-08-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T05:50:00.000Z,110,2021-08-07T05:53:40.367Z,45.48733,100,-61.14123000000001,100,16.0,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,210,100,29.9,100,5.0,100,0.0,1,0,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,23.8,100,210,100,215,100,29.9,100,29.2,100
2021-08-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T06:00:00.000Z,108,2021-08-07T06:02:39.436Z,45.48735,100,-61.14122,100,16.0,100,15.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1019.0,100,28.1,100,209,100,32.0,100,5.0,100,-0.1,1,8,1,1019.0,1,1019.0,100,1019.1,100,28.1,100,27.4,100,209,100,214,100,32.0,100,31.7,100
2021-08-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T06:10:00.000Z,110,2021-08-07T06:15:40.994Z,45.48737,100,-61.14122,100,15.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,208,100,31.0,100,5.0,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,22.3,100,208,100,213,100,31.0,100,30.6,100
2021-08-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T06:20:00.000Z,110,2021-08-07T06:22:38.751Z,45.48737,100,-61.14123000000001,100,15.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,210,100,22.7,100,5.0,100,-0.1,1,8,1,1019.0,1,1019.0,100,1019.1,100,20.5,100,19.4,100,210,100,216,100,22.7,100,22.7,100
2021-08-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T06:30:00.000Z,110,2021-08-07T06:32:48.062Z,45.48735,100,-61.14123000000001,100,15.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,214,100,22.0,100,5.0,100,-0.2,1,8,1,1019.0,1,1019.0,100,1019.1,100,18.4,100,17.3,100,214,100,219,100,22.0,100,21.6,100
2021-08-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T06:40:00.000Z,110,2021-08-07T06:42:55.337Z,45.48737,100,-61.14123000000001,100,15.9,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,211,100,22.0,100,5.0,100,-0.4,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,16.6,100,211,100,216,100,22.0,100,21.2,100
2021-08-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T06:50:00.000Z,110,2021-08-07T06:53:56.341Z,45.48735,100,-61.14122,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,213,100,25.9,100,5.0,100,-0.5,1,8,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,213,100,218,100,25.9,100,25.6,100
2021-08-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T07:00:00.000Z,108,2021-08-07T07:02:55.031Z,45.48737,100,-61.14122,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.7,100,1018.8,100,23.0,100,214,100,26.3,100,5.0,100,-0.5,1,8,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.3,100,214,100,219,100,26.3,100,25.6,100
2021-08-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T07:10:00.000Z,110,2021-08-07T07:15:58.164Z,45.48733,100,-61.14122,100,15.9,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,223,100,24.8,100,5.0,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,20.2,100,223,100,229,100,24.8,100,24.5,100
2021-08-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T07:20:00.000Z,110,2021-08-07T07:22:56.892Z,45.48733,100,-61.14122,100,15.9,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,238,100,20.2,100,5.0,100,-0.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.6,100,238,100,243,100,20.2,100,19.8,100
2021-08-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T07:30:00.000Z,110,2021-08-07T07:32:58.375Z,45.48735,100,-61.14122,100,15.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,235,100,21.2,100,5.0,100,-0.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,16.6,100,235,100,241,100,21.2,100,20.5,100
2021-08-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T07:40:00.000Z,110,2021-08-07T07:43:09.392Z,45.48735,100,-61.14123000000001,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,232,100,19.8,100,5.0,100,-0.4,1,5,1,1019.0,1,1019.0,100,1019.1,100,15.1,100,14.8,100,232,100,237,100,19.8,100,19.4,100
