sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-29T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T00:00:00.000Z,108,2020-09-29T00:04:51.053Z,45.48737,100,-61.14112,100,17.7,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.4,100,2.8,100,2.2,100,1022.5,100,10.8,100,166,100,13.3,100,5.0,100,0,1,0.3,1,1022.5,1,1022.5,1022.5,10.8,10.4,166,172,13.3,13.7,5.0,4.0
2020-09-29T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T00:10:00.000Z,110,2020-09-29T00:13:27.950Z,,-1,,-1,18.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,181,100,14.8,100,5.0,100,0,1,0.2,1,1022.4,1,1022.4,1022.4,10.8,10.4,181,187,14.8,13.0,5.0,4.0
2020-09-29T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T00:20:00.000Z,110,2020-09-29T00:23:26.669Z,45.48733,100,-61.1411,100,17.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,183,100,15.1,100,5.0,100,0,1,0.2,1,1022.3,1,1022.3,1022.4,11.5,11.2,183,189,15.1,15.1,5.0,4.0
2020-09-29T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T00:30:00.000Z,110,2020-09-29T00:33:29.894Z,45.48735,100,-61.1411,100,17.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.9,100,174,100,15.8,100,5.0,100,0,1,0.2,1,1022.3,1,1022.3,1022.4,11.9,11.5,174,180,15.8,15.8,5.0,4.0
2020-09-29T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T00:40:00.000Z,110,2020-09-29T00:43:32.454Z,45.48737,100,-61.1411,100,17.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.2,100,171,100,15.1,100,5.0,100,0,1,0.1,1,1022.4,1,1022.4,1022.4,11.2,11.2,171,177,15.1,14.0,5.0,4.0
2020-09-29T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T00:50:00.000Z,110,2020-09-29T00:53:31.878Z,45.48733,100,-61.1411,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,177,100,17.6,100,5.0,100,8,1,-0.1,1,1022.3,1,1022.3,1022.3,15.1,13.3,177,182,17.6,16.2,5.0,4.0
2020-09-29T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T01:00:00.000Z,108,2020-09-29T01:03:04.223Z,45.48737,100,-61.141119999999994,100,16.9,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.7,100,2.5,100,1022.3,100,16.6,100,175,100,19.1,100,5.0,100,8,1,-0.1,1,1022.3,1,1022.3,1022.3,16.6,14.8,175,180,19.1,18.4,5.0,4.0
2020-09-29T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T01:10:00.000Z,110,2020-09-29T01:16:48.024Z,45.48735,100,-61.14112,100,16.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,173,100,19.4,100,5.0,100,0,1,0.0,1,1022.3,1,1022.3,1022.3,16.6,14.8,173,178,19.4,18.0,5.0,4.0
2020-09-29T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T01:20:00.000Z,110,2020-09-29T01:22:46.480Z,45.48737,100,-61.1411,100,16.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,181,100,18.4,100,5.0,100,8,1,-0.1,1,1022.4,1,1022.4,1022.4,14.8,13.3,181,186,18.4,16.6,5.0,4.0
2020-09-29T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T01:30:00.000Z,110,2020-09-29T01:32:44.045Z,45.48738,100,-61.141119999999994,100,17.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,188,100,19.4,100,5.0,100,6,1,-0.2,1,1022.3,1,1022.3,1022.4,16.9,15.5,188,192,19.4,18.0,5.0,4.0
2020-09-29T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T01:40:00.000Z,110,2020-09-29T01:42:51.764Z,45.48735,100,-61.1411,100,17.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,189,100,21.2,100,5.0,100,6,1,-0.2,1,1022.4,1,1022.4,1022.4,18.0,16.2,189,193,21.2,20.2,5.0,4.0
2020-09-29T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T01:50:00.000Z,110,2020-09-29T01:52:46.406Z,45.48737,100,-61.1411,100,16.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,189,100,18.4,100,5.0,100,5,1,-0.2,1,1022.5,1,1022.5,1022.5,15.1,13.3,189,193,18.4,16.9,5.0,4.0
2020-09-29T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T02:00:00.000Z,108,2020-09-29T02:02:53.357Z,45.48735,100,-61.1411,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1022.5,100,14.4,100,194,100,16.9,100,5.0,100,5,1,-0.1,1,1022.5,1,1022.5,1022.6,14.4,13.0,194,199,16.9,15.8,5.0,4.0
2020-09-29T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T02:10:00.000Z,110,2020-09-29T02:15:52.999Z,45.48737,100,-61.1411,100,17.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,200,100,18.7,100,5.0,100,5,1,-0.1,1,1022.4,1,1022.4,1022.5,15.5,14.4,200,205,18.7,17.3,5.0,4.0
2020-09-29T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T02:20:00.000Z,110,2020-09-29T02:22:56.153Z,45.48735,100,-61.1411,100,16.9,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,198,100,15.8,100,5.0,100,5,1,0.0,1,1022.5,1,1022.5,1022.5,11.9,10.8,198,203,15.8,15.1,5.0,4.0
2020-09-29T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T02:30:00.000Z,110,2020-09-29T02:32:51.377Z,45.48737,100,-61.14108,100,16.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,196,100,12.2,100,5.0,100,3,1,0.1,1,1022.6,1,1022.6,1022.6,9.7,9.4,196,202,12.2,11.5,5.0,4.0
2020-09-29T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T02:40:00.000Z,110,2020-09-29T02:43:18.417Z,45.48735,100,-61.141119999999994,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,191,100,12.2,100,5.0,100,5,1,0.0,1,1022.6,1,1022.6,1022.6,9.7,9.0,191,197,12.2,11.2,5.0,4.0
2020-09-29T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T02:50:00.000Z,110,2020-09-29T02:53:13.199Z,45.48735,100,-61.14108,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,197,100,13.3,100,5.0,100,5,1,0.0,1,1022.5,1,1022.5,1022.6,10.8,9.7,197,202,13.3,11.9,5.0,4.0
2020-09-29T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T03:00:00.000Z,108,2020-09-29T03:03:43.601Z,45.48737,100,-61.1411,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.4,100,1022.6,100,10.8,100,201,100,13.3,100,5.0,100,3,1,0.1,1,1022.6,1,1022.6,1022.6,10.8,9.7,201,206,13.3,12.6,5.0,4.0
2020-09-29T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T03:10:00.000Z,110,2020-09-29T03:16:21.587Z,45.48737,100,-61.1411,100,16.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.9,100,198,100,15.1,100,5.0,100,3,1,0.2,1,1022.6,1,1022.6,1022.6,11.9,10.4,198,203,15.1,14.4,5.0,4.0
2020-09-29T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T03:20:00.000Z,110,2020-09-29T03:23:24.432Z,45.48737,100,-61.1411,100,16.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,192,100,15.8,100,5.0,100,3,1,0.3,1,1022.6,1,1022.6,1022.6,13.7,12.6,192,197,15.8,15.1,5.0,4.0
2020-09-29T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T03:30:00.000Z,110,2020-09-29T03:33:24.965Z,45.48737,100,-61.141119999999994,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,190,100,16.2,100,5.0,100,1,1,0.2,1,1022.6,1,1022.6,1022.6,14.0,13.0,190,195,16.2,15.5,5.0,4.0
2020-09-29T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T03:40:00.000Z,110,2020-09-29T03:43:27.396Z,45.48735,100,-61.14112,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,193,100,16.6,100,5.0,100,1,1,0.2,1,1022.5,1,1022.5,1022.5,14.0,13.0,193,198,16.6,16.2,5.0,4.0
2020-09-29T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T03:50:00.000Z,110,2020-09-29T03:53:23.795Z,45.48737,100,-61.1411,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,204,100,15.8,100,5.0,100,1,1,0.3,1,1022.5,1,1022.5,1022.5,12.6,11.9,204,209,15.8,15.5,5.0,4.0
2020-09-29T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T04:00:00.000Z,108,2020-09-29T04:03:34.411Z,45.48738,100,-61.141119999999994,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.8,100,2.5,100,2.3,100,1022.5,100,13.0,100,204,100,15.5,100,5.0,100,1,1,0.3,1,1022.5,1,1022.5,1022.6,13.0,12.2,204,209,15.5,15.1,5.0,4.0
2020-09-29T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T04:10:00.000Z,110,2020-09-29T04:16:35.408Z,45.48737,100,-61.14112,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,202,100,14.4,100,5.0,100,1,1,0.2,1,1022.5,1,1022.5,1022.5,13.0,12.2,202,207,14.4,14.0,5.0,4.0
2020-09-29T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T04:20:00.000Z,110,2020-09-29T04:23:39.929Z,45.48737,100,-61.14112,100,16.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,200,100,15.5,100,5.0,100,0,1,0.1,1,1022.5,1,1022.5,1022.5,13.0,12.2,200,205,15.5,15.1,5.0,4.0
2020-09-29T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T04:30:00.000Z,110,2020-09-29T04:33:49.929Z,45.48735,100,-61.14112,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,189,100,15.5,100,5.0,100,0,1,0.2,1,1022.5,1,1022.5,1022.5,13.7,12.6,189,194,15.5,14.8,5.0,4.0
2020-09-29T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T04:40:00.000Z,110,2020-09-29T04:42:40.798Z,45.48737,100,-61.14112,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.3,100,188,100,15.5,100,5.0,100,1,1,0.2,1,1022.5,1,1022.5,1022.6,13.3,12.6,188,192,15.5,15.1,5.0,4.0
2020-09-29T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T04:50:00.000Z,110,2020-09-29T04:52:41.054Z,45.48737,100,-61.141130000000004,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,186,100,14.8,100,5.0,100,2,1,0.1,1,1022.6,1,1022.6,1022.6,12.2,11.5,186,191,14.8,14.0,5.0,4.0
2020-09-29T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T05:00:00.000Z,108,2020-09-29T05:02:52.357Z,45.48738,100,-61.14115,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.8,100,2.7,100,7.4,100,1022.6,100,13.0,100,188,100,14.4,100,5.0,100,3,1,0.1,1,1022.6,1,1022.6,1022.7,13.0,12.2,188,192,14.4,13.7,5.0,4.0
2020-09-29T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T05:10:00.000Z,110,2020-09-29T05:15:45.513Z,45.48738,100,-61.141130000000004,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,184,100,15.5,100,5.0,100,1,1,0.1,1,1022.5,1,1022.5,1022.5,13.7,13.0,184,188,15.5,15.5,5.0,4.0
2020-09-29T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T05:20:00.000Z,110,2020-09-29T05:23:01.669Z,45.48738,100,-61.14115,100,17.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,186,100,20.5,100,5.0,100,8,1,-0.1,1,1022.4,1,1022.4,1022.4,17.3,16.6,186,191,20.5,20.2,5.0,4.0
2020-09-29T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T05:30:00.000Z,110,2020-09-29T05:32:57.302Z,45.48738,100,-61.14117,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.2,100,188,100,20.2,100,5.0,100,8,1,-0.3,1,1022.3,1,1022.3,1022.3,16.2,15.5,188,193,20.2,19.4,5.0,4.0
2020-09-29T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T05:40:00.000Z,110,2020-09-29T05:42:58.776Z,45.48738,100,-61.141169999999995,100,17.1,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,190,100,24.5,100,5.0,100,8,1,-0.4,1,1022.1,1,1022.1,1022.2,20.9,20.2,190,195,24.5,23.4,5.0,4.0
2020-09-29T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T05:50:00.000Z,110,2020-09-29T05:52:59.360Z,45.48737,100,-61.14115,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.4,100,192,100,22.0,100,5.0,100,8,1,-0.4,1,1022.1,1,1022.1,1022.1,18.4,17.6,192,197,22.0,21.2,5.0,4.0
2020-09-29T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T06:00:00.000Z,108,2020-09-29T06:03:08.883Z,45.48737,100,-61.14113,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.5,100,2.1,100,1022.2,100,14.8,100,197,100,17.6,100,5.0,100,8,1,-0.4,1,1022.2,1,1022.2,1022.2,14.8,14.4,197,202,17.6,16.6,5.0,4.0
2020-09-29T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T06:10:00.000Z,110,2020-09-29T06:16:04.201Z,45.48738,100,-61.14115,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,197,100,20.9,100,5.0,100,8,1,-0.4,1,1022.2,1,1022.2,1022.2,15.8,15.1,197,202,20.9,20.2,5.0,4.0
2020-09-29T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T06:20:00.000Z,110,2020-09-29T06:23:09.757Z,45.4874,100,-61.14117,100,16.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.2,100,185,100,22.7,100,5.0,100,8,1,-0.6,1,1022.0,1,1022.0,1022.0,20.2,19.1,185,190,22.7,22.0,5.0,4.0
2020-09-29T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T06:30:00.000Z,110,2020-09-29T06:33:04.204Z,45.4874,100,-61.141169999999995,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,183,100,28.1,100,5.0,100,8,1,-0.8,1,1021.8,1,1021.8,1021.9,22.7,21.6,183,188,28.1,26.6,5.0,4.0
2020-09-29T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T06:40:00.000Z,110,2020-09-29T06:43:04.418Z,45.4874,100,-61.141169999999995,100,17.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,184,100,28.8,100,5.0,100,8,1,-0.7,1,1021.8,1,1021.8,1021.8,24.5,23.8,184,189,28.8,27.7,5.0,4.0
2020-09-29T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T06:50:00.000Z,110,2020-09-29T06:53:21.645Z,45.4874,100,-61.14117,100,17.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,187,100,26.6,100,5.0,100,8,1,-0.8,1,1021.8,1,1021.8,1021.8,22.7,22.0,187,192,26.6,25.6,5.0,4.0
2020-09-29T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T07:00:00.000Z,108,2020-09-29T07:03:25.267Z,45.4874,100,-61.14118000000001,100,17.0,100,15.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1021.7,100,23.0,100,190,100,25.9,100,5.0,100,8,1,-0.8,1,1021.7,1,1021.7,1021.8,23.0,22.3,190,195,25.9,25.2,5.0,4.0
2020-09-29T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T07:10:00.000Z,110,2020-09-29T07:16:22.572Z,45.48738,100,-61.14117,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,193,100,24.5,100,5.0,100,8,1,-0.7,1,1021.9,1,1021.9,1021.9,21.2,20.5,193,198,24.5,23.8,5.0,4.0
2020-09-29T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T07:20:00.000Z,110,2020-09-29T07:23:20.629Z,45.48738,100,-61.14115,100,17.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,200,100,21.2,100,5.0,100,6,1,-0.5,1,1022.0,1,1022.0,1022.0,16.9,16.6,200,205,21.2,20.2,5.0,4.0
2020-09-29T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T07:30:00.000Z,110,2020-09-29T07:33:27.062Z,45.48738,100,-61.14113,100,17.1,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,199,100,22.7,100,5.0,100,5,1,-0.6,1,1021.9,1,1021.9,1021.9,18.4,17.6,199,204,22.7,22.3,5.0,4.0
2020-09-29T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T07:40:00.000Z,110,2020-09-29T07:43:30.752Z,45.4874,100,-61.14115,100,17.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,200,100,21.6,100,5.0,100,5,1,-0.6,1,1022.0,1,1022.0,1022.0,18.4,17.6,200,205,21.6,20.9,5.0,4.0
2020-09-29T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T07:50:00.000Z,110,2020-09-29T07:53:26.032Z,45.48738,100,-61.14115,100,16.9,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,193,100,21.6,100,5.0,100,5,1,-0.6,1,1022.1,1,1022.1,1022.1,16.9,16.2,193,198,21.6,21.2,5.0,4.0
2020-09-29T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T08:00:00.000Z,108,2020-09-29T08:03:26.840Z,45.4874,100,-61.14117,100,16.9,100,15.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1022.1,100,18.7,100,195,100,22.3,100,5.0,100,5,1,-0.6,1,1022.1,1,1022.1,1022.1,18.7,17.6,195,200,22.3,21.6,5.0,4.0
2020-09-29T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-29T08:10:00.000Z,110,2020-09-29T08:16:39.842Z,45.48738,100,-61.14115,100,16.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,196,100,21.2,100,5.0,100,5,1,-0.3,1,1022.2,1,1022.2,1022.2,19.1,18.0,196,201,21.2,20.9,5.0,4.0
