sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T00:00:00.000Z,108,2023-01-03T00:03:27.150Z,45.48703,100,-61.14102,100,0.4,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.6,100,2.4,100,1015.7,100,36.7,100,315,100,44.6,100,5,100,1.8,1,3,1,1015.7,1,1015.7,100,1015.8,100,36.7,100,34.9,100,315,100,318,100,44.6,100,43.2,100
2023-01-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T00:10:00.000Z,110,2023-01-03T00:13:17.323Z,,-1,,-1,1.1,100,5.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.4,100,305,100,43.9,100,5,100,1.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,36.4,100,34.2,100,305,100,307,100,43.9,100,42.1,100
2023-01-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T00:20:00.000Z,110,2023-01-03T00:23:28.115Z,45.48702,100,-61.14100000000001,100,0.2,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.9,100,310,100,43.9,100,5,100,1.8,1,3,1,1016.0,1,1016.0,100,1016.0,100,34.9,100,33.1,100,310,100,312,100,43.9,100,42.8,100
2023-01-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T00:30:00.000Z,110,2023-01-03T00:33:23.182Z,45.48705,100,-61.14102,100,0.1,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,309,100,42.8,100,5,100,1.9,1,2,1,1016.1,1,1016.1,100,1016.1,100,34.9,100,33.1,100,309,100,312,100,42.8,100,41.0,100
2023-01-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T00:40:00.000Z,110,2023-01-03T00:43:25.215Z,45.487,100,-61.14103000000001,100,0.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.9,100,309,100,44.6,100,5,100,2.0,1,2,1,1016.2,1,1016.2,100,1016.2,100,34.9,100,33.1,100,309,100,312,100,44.6,100,44.3,100
2023-01-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T00:50:00.000Z,110,2023-01-03T00:53:34.242Z,45.486999999999995,100,-61.14103000000001,100,-0.2,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,316,100,43.2,100,5,100,2.0,1,1,1,1016.3,1,1016.3,100,1016.4,100,36.0,100,34.6,100,316,100,319,100,43.2,100,43.6,100
2023-01-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T01:00:00.000Z,108,2023-01-03T01:03:40.107Z,45.48697,100,-61.14103000000001,100,-0.2,100,5.0,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.6,100,1016.5,100,36.7,100,314,100,47.2,100,5,100,2.1,1,2,1,1016.5,1,1016.5,100,1016.5,100,36.7,100,34.9,100,314,100,317,100,47.2,100,46.4,100
2023-01-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T01:10:00.000Z,110,2023-01-03T01:16:37.664Z,45.48702,100,-61.140980000000006,100,-0.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,39.6,100,311,100,48.6,100,5,100,2.0,1,1,1,1016.5,1,1016.5,100,1016.5,100,39.6,100,37.8,100,311,100,313,100,48.6,100,47.2,100
2023-01-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T01:20:00.000Z,110,2023-01-03T01:22:43.730Z,45.48703,100,-61.14103000000001,100,-0.5,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.0,100,305,100,47.5,100,5,100,2.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,36.0,100,34.2,100,305,100,307,100,47.5,100,47.5,100
2023-01-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T01:30:00.000Z,110,2023-01-03T01:32:45.278Z,45.486999999999995,100,-61.14100000000001,100,-0.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.5,100,308,100,43.9,100,5,100,1.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,33.5,100,31.7,100,308,100,311,100,43.9,100,42.8,100
2023-01-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T01:40:00.000Z,110,2023-01-03T01:42:41.320Z,45.48705,100,-61.140980000000006,100,-0.5,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,307,100,40.3,100,5,100,1.9,1,1,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,28.8,100,307,100,310,100,40.3,100,40.3,100
2023-01-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T01:50:00.000Z,110,2023-01-03T01:52:52.964Z,45.48703,100,-61.14100000000001,100,-0.4,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,303,100,40.7,100,5,100,1.8,1,1,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,29.2,100,303,100,306,100,40.7,100,39.2,100
2023-01-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T02:00:00.000Z,108,2023-01-03T02:02:54.844Z,45.48703,100,-61.14100000000001,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,10.0,100,1016.9,100,31.0,100,314,100,39.6,100,5,100,1.8,1,1,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,29.5,100,314,100,316,100,39.6,100,38.9,100
2023-01-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T02:10:00.000Z,110,2023-01-03T02:16:01.976Z,45.48703,100,-61.14102,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,310,100,35.3,100,5,100,1.7,1,1,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,27.4,100,310,100,313,100,35.3,100,34.2,100
2023-01-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T02:20:00.000Z,110,2023-01-03T02:23:03.137Z,45.48703,100,-61.14100000000001,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,310,100,36.4,100,5,100,1.7,1,1,1,1017.0,1,1017.0,100,1017.0,100,29.5,100,28.1,100,310,100,312,100,36.4,100,35.3,100
2023-01-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T02:30:00.000Z,110,2023-01-03T02:33:01.874Z,45.48705,100,-61.14100000000001,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,303,100,36.7,100,5,100,1.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.0,100,303,100,306,100,36.7,100,36.4,100
2023-01-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T02:40:00.000Z,110,2023-01-03T02:43:00.983Z,45.48703,100,-61.140969999999996,100,-0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.2,100,308,100,42.5,100,5,100,1.4,1,1,1,1017.0,1,1017.0,100,1017.0,100,34.2,100,32.8,100,308,100,310,100,42.5,100,42.8,100
2023-01-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T02:50:00.000Z,110,2023-01-03T02:53:11.864Z,45.48703,100,-61.14105,100,-0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,311,100,41.4,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,32.8,100,31.7,100,311,100,313,100,41.4,100,40.3,100
2023-01-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T03:00:00.000Z,108,2023-01-03T03:03:13.477Z,45.48705,100,-61.14102,100,-0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.8,100,2.6,100,10.5,100,1017.3,100,32.0,100,313,100,39.6,100,5,100,1.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,32.0,100,31.0,100,313,100,316,100,39.6,100,38.9,100
2023-01-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T03:10:00.000Z,110,2023-01-03T03:16:17.174Z,45.48705,100,-61.14102,100,-0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,304,100,37.8,100,5,100,1.4,1,1,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,31.0,100,304,100,307,100,37.8,100,37.8,100
2023-01-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T03:20:00.000Z,110,2023-01-03T03:23:20.549Z,45.48705,100,-61.140969999999996,100,-0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.7,100,305,100,39.2,100,5,100,1.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,31.7,100,30.2,100,305,100,308,100,39.2,100,38.9,100
2023-01-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T03:30:00.000Z,110,2023-01-03T03:33:18.594Z,45.48708,100,-61.14105,100,-0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,310,100,40.3,100,5,100,1.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,30.2,100,29.2,100,310,100,312,100,40.3,100,39.6,100
2023-01-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T03:40:00.000Z,110,2023-01-03T03:43:25.678Z,45.48707,100,-61.14102,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,306,100,40.7,100,5,100,1.4,1,2,1,1017.6,1,1017.6,100,1017.7,100,30.2,100,28.8,100,306,100,308,100,40.7,100,38.5,100
2023-01-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T03:50:00.000Z,110,2023-01-03T03:53:35.948Z,45.48705,100,-61.14102,100,-0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.5,100,298,100,39.2,100,5,100,1.3,1,2,1,1017.6,1,1017.6,100,1017.7,100,29.5,100,28.1,100,298,100,301,100,39.2,100,39.6,100
2023-01-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T04:00:00.000Z,108,2023-01-03T04:03:34.514Z,45.48707,100,-61.14103000000001,100,-1.1,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.6,100,2.7,100,2.6,100,1017.7,100,28.8,100,300,100,39.2,100,5,100,1.2,1,2,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,27.7,100,300,100,303,100,39.2,100,38.2,100
2023-01-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T04:10:00.000Z,110,2023-01-03T04:16:26.677Z,45.48705,100,-61.14105,100,-1.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,288,100,34.6,100,5,100,1.2,1,1,1,1017.7,1,1017.7,100,1017.7,100,27.7,100,26.3,100,288,100,290,100,34.6,100,32.8,100
2023-01-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T04:20:00.000Z,110,2023-01-03T04:23:26.825Z,45.48707,100,-61.14103000000001,100,-1.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,302,100,32.4,100,5,100,1.1,1,2,1,1017.7,1,1017.7,100,1017.8,100,26.6,100,25.6,100,302,100,305,100,32.4,100,32.4,100
2023-01-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T04:30:00.000Z,110,2023-01-03T04:33:33.605Z,45.48707,100,-61.14103000000001,100,-1.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.0,100,295,100,35.3,100,5,100,1.0,1,2,1,1017.7,1,1017.7,100,1017.7,100,27.0,100,25.9,100,295,100,298,100,35.3,100,34.9,100
2023-01-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T04:40:00.000Z,110,2023-01-03T04:42:39.776Z,45.48707,100,-61.14103000000001,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,292,100,40.0,100,5,100,0.8,1,1,1,1017.6,1,1017.6,100,1017.6,100,27.0,100,26.3,100,292,100,295,100,40.0,100,38.9,100
2023-01-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T04:50:00.000Z,110,2023-01-03T04:52:45.171Z,45.48707,100,-61.14105,100,-1.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,301,100,36.7,100,5,100,0.9,1,1,1,1017.7,1,1017.7,100,1017.7,100,27.7,100,26.6,100,301,100,303,100,36.7,100,34.9,100
2023-01-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T05:00:00.000Z,108,2023-01-03T05:02:49.369Z,45.48708,100,-61.14105,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,10.5,100,1017.7,100,29.9,100,300,100,40.7,100,5,100,0.8,1,1,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,28.4,100,300,100,303,100,40.7,100,40.7,100
2023-01-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T05:10:00.000Z,110,2023-01-03T05:15:46.140Z,45.48707,100,-61.14105,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,304,100,37.1,100,5,100,0.7,1,1,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.2,100,304,100,306,100,37.1,100,36.4,100
2023-01-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T05:20:00.000Z,110,2023-01-03T05:22:48.570Z,45.48705,100,-61.14106999999999,100,-0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,311,100,36.7,100,5,100,0.9,1,1,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,27.7,100,311,100,314,100,36.7,100,36.0,100
2023-01-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T05:30:00.000Z,110,2023-01-03T05:32:58.449Z,45.48705,100,-61.14105,100,-0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,316,100,40.7,100,5,100,0.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,30.6,100,316,100,319,100,40.7,100,40.3,100
2023-01-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T05:40:00.000Z,110,2023-01-03T05:43:04.119Z,45.48705,100,-61.14105,100,-0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.3,100,312,100,41.4,100,5,100,0.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,31.3,100,30.2,100,312,100,315,100,41.4,100,40.7,100
2023-01-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T05:50:00.000Z,110,2023-01-03T05:53:02.064Z,45.48705,100,-61.14105,100,-0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,312,100,39.2,100,5,100,0.9,1,1,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,29.5,100,312,100,315,100,39.2,100,38.5,100
2023-01-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T06:00:00.000Z,108,2023-01-03T06:03:07.624Z,45.48707,100,-61.14105,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,2.6,100,1018.1,100,34.2,100,306,100,50.4,100,5,100,0.8,1,2,1,1018.1,1,1018.1,100,1018.1,100,34.2,100,33.1,100,306,100,309,100,50.4,100,50.4,100
2023-01-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T06:10:00.000Z,110,2023-01-03T06:16:05.713Z,45.48707,100,-61.14105,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.8,100,305,100,41.4,100,5,100,1.0,1,3,1,1018.3,1,1018.3,100,1018.3,100,32.8,100,31.3,100,305,100,307,100,41.4,100,40.0,100
2023-01-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T06:20:00.000Z,110,2023-01-03T06:23:07.920Z,45.48705,100,-61.14105,100,-0.5,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.7,100,308,100,40.7,100,5,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.4,100,31.7,100,30.6,100,308,100,311,100,40.7,100,39.6,100
2023-01-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T06:30:00.000Z,110,2023-01-03T06:33:17.529Z,45.48705,100,-61.14105,100,-0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.4,100,307,100,43.6,100,5,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,32.4,100,31.0,100,307,100,310,100,43.6,100,42.5,100
2023-01-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T06:40:00.000Z,110,2023-01-03T06:43:21.386Z,45.48707,100,-61.14103000000001,100,-0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,296,100,40.0,100,5,100,0.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.0,100,296,100,299,100,40.0,100,38.5,100
2023-01-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T06:50:00.000Z,110,2023-01-03T06:53:22.101Z,45.48707,100,-61.14103000000001,100,-0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,299,100,36.0,100,5,100,0.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.3,100,299,100,301,100,36.0,100,35.6,100
2023-01-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T07:00:00.000Z,108,2023-01-03T07:03:22.103Z,45.48705,100,-61.14103000000001,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,10.5,100,1018.3,100,30.6,100,311,100,38.9,100,5,100,0.6,1,3,1,1018.3,1,1018.3,100,1018.3,100,30.6,100,29.5,100,311,100,314,100,38.9,100,36.7,100
2023-01-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T07:10:00.000Z,110,2023-01-03T07:16:31.125Z,45.48705,100,-61.14103000000001,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,305,100,40.3,100,5,100,0.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,31.7,100,30.6,100,305,100,307,100,40.3,100,38.5,100
2023-01-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T07:20:00.000Z,110,2023-01-03T07:23:26.814Z,45.48707,100,-61.14105,100,-0.7,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.0,100,305,100,41.4,100,5,100,0.7,1,2,1,1018.4,1,1018.4,100,1018.4,100,32.0,100,31.0,100,305,100,307,100,41.4,100,40.3,100
2023-01-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T07:30:00.000Z,110,2023-01-03T07:33:33.377Z,45.48705,100,-61.14102,100,-0.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.0,100,306,100,43.6,100,5,100,0.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,32.0,100,30.6,100,306,100,309,100,43.6,100,42.8,100
2023-01-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T07:40:00.000Z,110,2023-01-03T07:43:46.399Z,45.48703,100,-61.14103000000001,100,-0.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.6,100,306,100,44.6,100,5,100,1.0,1,2,1,1018.6,1,1018.6,100,1018.6,100,34.6,100,33.5,100,306,100,308,100,44.6,100,44.3,100
2023-01-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T07:50:00.000Z,110,2023-01-03T07:53:43.750Z,45.48703,100,-61.14103000000001,100,-0.5,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,310,100,39.6,100,5,100,1.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.1,100,310,100,313,100,39.6,100,38.2,100
