sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T00:00:00.000Z,108,2021-08-22T00:03:31.855Z,45.48728,100,-61.141369999999995,100,19.7,100,18.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.5,100,2.4,100,2.0,100,1018.3,100,14.0,100,337,100,16.9,100,5.0,100,3,1,1.6,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,12.2,100,337,100,342,100,16.9,100,15.8,100
2021-08-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T00:10:00.000Z,110,2021-08-22T00:12:33.496Z,,-1,,-1,20.1,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,320,100,15.5,100,5.0,100,3,1,1.6,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,13.0,100,320,100,326,100,15.5,100,14.8,100
2021-08-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T00:20:00.000Z,110,2021-08-22T00:22:38.014Z,45.48728,100,-61.141369999999995,100,19.3,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.9,100,319,100,13.7,100,5.0,100,2,1,1.7,1,1018.5,1,1018.5,100,1018.5,100,11.9,100,11.9,100,319,100,326,100,13.7,100,13.7,100
2021-08-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T00:30:00.000Z,110,2021-08-22T00:32:40.933Z,45.48728,100,-61.14135,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,322,100,15.8,100,5.0,100,2,1,1.8,1,1018.6,1,1018.6,100,1018.6,100,13.7,100,13.7,100,322,100,329,100,15.8,100,16.2,100
2021-08-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T00:40:00.000Z,110,2021-08-22T00:42:49.729Z,45.48727,100,-61.14135,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,326,100,15.5,100,5.0,100,1,1,1.8,1,1018.7,1,1018.7,100,1018.7,100,13.3,100,13.7,100,326,100,333,100,15.5,100,15.8,100
2021-08-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T00:50:00.000Z,110,2021-08-22T00:52:51.345Z,45.48728,100,-61.14137,100,18.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,335,100,13.7,100,5.0,100,1,1,1.8,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.5,100,335,100,342,100,13.7,100,14.0,100
2021-08-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T01:00:00.000Z,108,2021-08-22T01:02:52.562Z,45.48728,100,-61.1414,100,18.7,100,18.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.2,100,2.8,100,5.0,100,1018.8,100,9.7,100,332,100,11.2,100,5.0,100,1,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,9.7,100,332,100,339,100,11.2,100,11.2,100
2021-08-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T01:10:00.000Z,110,2021-08-22T01:15:52.672Z,45.48728,100,-61.14135,100,18.5,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,326,100,11.5,100,5.0,100,1,1,1.5,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.7,100,326,100,333,100,11.5,100,11.9,100
2021-08-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T01:20:00.000Z,110,2021-08-22T01:23:01.568Z,45.48728,100,-61.14135,100,18.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.2,100,329,100,14.8,100,5.0,100,1,1,1.5,1,1018.9,1,1018.9,100,1018.9,100,12.2,100,12.6,100,329,100,336,100,14.8,100,14.8,100
2021-08-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T01:30:00.000Z,110,2021-08-22T01:32:56.440Z,45.48727,100,-61.14135,100,18.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,323,100,16.6,100,5.0,100,1,1,1.5,1,1018.9,1,1018.9,100,1019.0,100,14.0,100,14.4,100,323,100,330,100,16.6,100,16.9,100
2021-08-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T01:40:00.000Z,110,2021-08-22T01:43:04.336Z,45.48728,100,-61.141369999999995,100,18.4,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,332,100,16.2,100,5.0,100,1,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.3,100,332,100,337,100,16.2,100,16.2,100
2021-08-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T01:50:00.000Z,110,2021-08-22T01:52:59.082Z,45.4873,100,-61.1414,100,18.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,344,100,15.1,100,5.0,100,1,1,1.5,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,10.4,100,344,100,348,100,15.1,100,12.6,100
2021-08-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T02:00:00.000Z,108,2021-08-22T02:03:18.409Z,45.4873,100,-61.14135,100,18.2,100,18.6,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.3,100,2.8,100,4.9,100,1019.2,100,10.4,100,333,100,13.0,100,5.0,100,1,1,1.4,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.1,100,333,100,338,100,13.0,100,12.6,100
2021-08-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T02:10:00.000Z,110,2021-08-22T02:16:13.152Z,45.48723,100,-61.14135,100,18.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.8,100,328,100,13.3,100,5.0,100,2,1,1.4,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,11.2,100,328,100,334,100,13.3,100,13.3,100
2021-08-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T02:20:00.000Z,110,2021-08-22T02:23:15.730Z,45.48725,100,-61.1414,100,17.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,340,100,15.1,100,5.0,100,1,1,1.3,1,1019.1,1,1019.1,100,1019.2,100,13.0,100,11.9,100,340,100,345,100,15.1,100,14.0,100
2021-08-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T02:30:00.000Z,110,2021-08-22T02:33:19.863Z,45.48723,100,-61.14138000000001,100,17.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,342,100,15.1,100,5.0,100,1,1,1.0,1,1019.0,1,1019.0,100,1019.1,100,13.0,100,11.9,100,342,100,348,100,15.1,100,15.5,100
2021-08-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T02:40:00.000Z,110,2021-08-22T02:44:18.273Z,45.48727,100,-61.141369999999995,100,17.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,340,100,16.2,100,5.0,100,1,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,13.0,100,340,100,346,100,16.2,100,15.8,100
2021-08-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T02:50:00.000Z,110,2021-08-22T02:53:19.273Z,45.48728,100,-61.14138000000001,100,18.0,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,331,100,15.5,100,5.0,100,0,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,13.0,100,331,100,337,100,15.5,100,15.5,100
2021-08-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T03:00:00.000Z,108,2021-08-22T03:04:17.371Z,45.48728,100,-61.14138000000001,100,17.9,100,18.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.4,100,2.7,100,3.8,100,1019.1,100,13.3,100,318,100,15.5,100,5.0,100,0,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,13.7,100,318,100,325,100,15.5,100,15.8,100
2021-08-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T03:10:00.000Z,110,2021-08-22T03:17:28.933Z,45.48727,100,-61.14137,100,17.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,318,100,16.2,100,5.0,100,0,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,14.4,100,318,100,325,100,16.2,100,16.6,100
2021-08-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T03:20:00.000Z,110,2021-08-22T03:23:31.051Z,45.48728,100,-61.141369999999995,100,17.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,330,100,16.2,100,5.0,100,0,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,14.4,100,330,100,337,100,16.2,100,16.6,100
2021-08-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T03:30:00.000Z,110,2021-08-22T03:32:30.913Z,45.48727,100,-61.14138000000001,100,17.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,332,100,15.8,100,5.0,100,1,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,13.7,100,332,100,339,100,15.8,100,15.8,100
2021-08-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T03:40:00.000Z,110,2021-08-22T03:43:36.245Z,45.48728,100,-61.1414,100,17.6,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,342,100,15.5,100,5.0,100,1,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,13.7,100,342,100,349,100,15.5,100,15.5,100
2021-08-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T03:50:00.000Z,110,2021-08-22T03:53:42.184Z,45.48728,100,-61.1414,100,17.5,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,343,100,16.6,100,5.0,100,1,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,14.0,100,343,100,349,100,16.6,100,16.6,100
2021-08-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T04:00:00.000Z,108,2021-08-22T04:02:35.179Z,45.48728,100,-61.14142,100,17.4,100,18.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.5,100,2.6,100,5.7,100,1019.0,100,15.5,100,0,100,18.7,100,5.0,100,1,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,13.7,100,0,100,5,100,18.7,100,17.6,100
2021-08-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T04:10:00.000Z,110,2021-08-22T04:15:53.656Z,45.48728,100,-61.1414,100,17.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,3,100,18.7,100,5.0,100,1,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,13.3,100,3,100,8,100,18.7,100,18.0,100
2021-08-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T04:20:00.000Z,110,2021-08-22T04:22:47.579Z,45.48727,100,-61.14143000000001,100,17.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,2,100,14.8,100,5.0,100,1,1,0.1,1,1019.0,1,1019.0,100,1019.1,100,12.2,100,11.9,100,2,100,8,100,14.8,100,13.3,100
2021-08-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T04:30:00.000Z,110,2021-08-22T04:33:49.629Z,45.48732,100,-61.1414,100,17.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,1,100,14.0,100,5.0,100,0,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,12.6,100,12.6,100,1,100,7,100,14.0,100,14.4,100
2021-08-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T04:40:00.000Z,110,2021-08-22T04:42:55.121Z,45.48728,100,-61.1414,100,17.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,16,100,18.7,100,5.0,100,3,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,11.9,100,16,100,21,100,18.7,100,15.8,100
2021-08-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T04:50:00.000Z,110,2021-08-22T04:53:00.497Z,45.48728,100,-61.1414,100,17.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,14,100,19.1,100,5.0,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,14.4,100,14,100,19,100,19.1,100,17.3,100
2021-08-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T05:00:00.000Z,108,2021-08-22T05:02:55.606Z,45.4873,100,-61.14142,100,16.6,100,18.7,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.1,100,5.0,100,1019.1,100,18.4,100,21,100,20.9,100,5.0,100,5,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,15.5,100,21,100,25,100,20.9,100,19.4,100
2021-08-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T05:10:00.000Z,110,2021-08-22T05:15:58.577Z,45.48727,100,-61.14142,100,16.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,14,100,18.0,100,5.0,100,5,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,13.7,100,14,100,19,100,18.0,100,17.3,100
2021-08-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T05:20:00.000Z,110,2021-08-22T05:23:04.171Z,45.48728,100,-61.14143000000001,100,16.8,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,18,100,17.3,100,5.0,100,5,1,0.0,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,13.0,100,18,100,23,100,17.3,100,15.5,100
2021-08-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T05:30:00.000Z,110,2021-08-22T05:33:08.963Z,45.4873,100,-61.14142,100,16.9,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,26,100,17.3,100,5.0,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,12.2,100,26,100,30,100,17.3,100,15.5,100
2021-08-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T05:40:00.000Z,110,2021-08-22T05:43:14.902Z,45.4873,100,-61.14143000000001,100,16.8,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,36,100,14.0,100,5.0,100,3,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,10.1,100,36,100,41,100,14.0,100,13.0,100
2021-08-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T05:50:00.000Z,110,2021-08-22T05:53:15.292Z,45.48732,100,-61.14145,100,16.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.4,100,51,100,12.2,100,5.0,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,9.4,100,9.0,100,51,100,56,100,12.2,100,12.2,100
2021-08-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T06:00:00.000Z,108,2021-08-22T06:03:11.808Z,45.4873,100,-61.14142,100,16.8,100,18.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.7,100,3.7,100,5.7,100,1019.4,100,7.9,100,37,100,9.4,100,5.0,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,7.9,100,7.2,100,37,100,42,100,9.4,100,9.0,100
2021-08-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T06:10:00.000Z,110,2021-08-22T06:16:14.721Z,45.4873,100,-61.14143000000001,100,16.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,25,100,8.6,100,5.0,100,3,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,5.8,100,5.4,100,25,100,31,100,8.6,100,8.3,100
2021-08-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T06:20:00.000Z,110,2021-08-22T06:23:20.577Z,45.487320000000004,100,-61.14143000000001,100,16.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.0,100,353,100,5.8,100,5.0,100,3,1,0.7,1,1019.7,1,1019.7,100,1019.8,100,4.0,100,4.0,100,353,100,0,100,5.8,100,5.8,100
2021-08-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T06:30:00.000Z,110,2021-08-22T06:33:17.379Z,45.48735,100,-61.14143000000001,100,16.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.0,100,316,100,6.1,100,5.0,100,3,1,0.7,1,1019.8,1,1019.8,100,1019.8,100,4.0,100,4.0,100,316,100,323,100,6.1,100,6.1,100
2021-08-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T06:40:00.000Z,110,2021-08-22T06:44:27.526Z,45.487320000000004,100,-61.14142,100,16.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,3.6,100,332,100,5.8,100,5.0,100,3,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,3.6,100,3.6,100,332,100,339,100,5.8,100,5.8,100
2021-08-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T06:50:00.000Z,110,2021-08-22T06:54:30.039Z,45.48732,100,-61.14143000000001,100,16.9,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.0,100,333,100,6.8,100,5.0,100,3,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,5.0,100,5.0,100,333,100,340,100,6.8,100,6.8,100
2021-08-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T07:00:00.000Z,108,2021-08-22T07:03:29.749Z,45.487320000000004,100,-61.1414,100,16.9,100,18.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.3,100,4.1,100,6.3,100,1019.9,100,6.1,100,344,100,7.6,100,5.0,100,3,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,6.1,100,6.1,100,344,100,351,100,7.6,100,7.9,100
2021-08-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T07:10:00.000Z,110,2021-08-22T07:15:38.206Z,45.48728,100,-61.1414,100,17.0,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.7,100,341,100,7.2,100,5.0,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,4.7,100,4.7,100,341,100,349,100,7.2,100,7.2,100
2021-08-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T07:20:00.000Z,110,2021-08-22T07:22:35.979Z,45.48728,100,-61.14142,100,16.9,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,349,100,7.2,100,5.0,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,5.0,100,5.4,100,349,100,356,100,7.2,100,7.2,100
2021-08-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T07:30:00.000Z,110,2021-08-22T07:32:41.682Z,45.48732,100,-61.14142,100,16.9,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.8,100,9,100,9.0,100,5.0,100,2,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,6.8,100,7.2,100,9,100,16,100,9.0,100,9.4,100
2021-08-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T07:40:00.000Z,110,2021-08-22T07:42:37.823Z,45.487320000000004,100,-61.14142,100,16.8,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,8,100,10.4,100,5.0,100,1,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,7.2,100,7.6,100,8,100,15,100,10.4,100,10.4,100
