sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T00:00:00.000Z,108,2022-04-14T00:04:23.472Z,45.487,100,-61.14118000000001,100,2.6,100,2.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1017.6,100,10.8,100,345,100,13.7,100,5,100,2.3,1,2,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.4,100,345,100,348,100,13.7,100,13.3,100
2022-04-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T00:10:00.000Z,110,2022-04-14T00:13:26.053Z,,-1,,-1,3.4,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,6,100,12.6,100,5,100,2.0,1,1,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,11.2,100,6,100,8,100,12.6,100,12.6,100
2022-04-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T00:20:00.000Z,110,2022-04-14T00:24:30.469Z,45.487,100,-61.141169999999995,100,3.0,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,18,100,16.9,100,5,100,1.9,1,1,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,18,100,20,100,16.9,100,16.6,100
2022-04-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T00:30:00.000Z,110,2022-04-14T00:33:45.409Z,45.486999999999995,100,-61.14117,100,3.0,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,355,100,13.0,100,5,100,2.1,1,1,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.1,100,355,100,357,100,13.0,100,13.0,100
2022-04-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T00:40:00.000Z,110,2022-04-14T00:43:37.953Z,45.48702,100,-61.141169999999995,100,2.8,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.0,100,358,100,11.2,100,5,100,2.1,1,1,1,1017.8,1,1017.8,100,1017.8,100,9.0,100,8.6,100,358,100,0,100,11.2,100,10.8,100
2022-04-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T00:50:00.000Z,110,2022-04-14T00:53:41.607Z,45.48702,100,-61.14117,100,2.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,322,100,12.6,100,5,100,2.0,1,1,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.1,100,322,100,324,100,12.6,100,12.6,100
2022-04-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T01:00:00.000Z,108,2022-04-14T01:03:32.031Z,45.487,100,-61.1412,100,2.7,100,2.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,1.9,0,1017.9,100,11.5,100,325,100,13.3,100,5,100,1.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.2,100,325,100,327,100,13.3,100,13.3,100
2022-04-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T01:10:00.000Z,110,2022-04-14T01:16:45.175Z,45.48702,100,-61.14118000000001,100,2.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,327,100,11.2,100,5,100,1.8,1,1,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.4,100,327,100,329,100,11.2,100,10.8,100
2022-04-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T01:20:00.000Z,110,2022-04-14T01:23:45.317Z,45.48702,100,-61.141169999999995,100,2.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,306,100,11.2,100,5,100,1.6,1,2,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,9.0,100,306,100,308,100,11.2,100,10.8,100
2022-04-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T01:30:00.000Z,110,2022-04-14T01:33:47.984Z,45.48702,100,-61.1412,100,2.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,307,100,11.5,100,5,100,1.4,1,1,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.1,100,307,100,309,100,11.5,100,11.2,100
2022-04-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T01:40:00.000Z,110,2022-04-14T01:42:47.702Z,45.487,100,-61.14118000000001,100,2.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,299,100,11.5,100,5,100,1.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.4,100,299,100,301,100,11.5,100,11.2,100
2022-04-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T01:50:00.000Z,110,2022-04-14T01:53:50.451Z,45.48703,100,-61.1412,100,2.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,302,100,11.5,100,5,100,1.4,1,1,1,1018.0,1,1018.0,100,1018.1,100,10.1,100,9.4,100,302,100,304,100,11.5,100,11.2,100
2022-04-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T02:00:00.000Z,108,2022-04-14T02:03:05.351Z,45.48702,100,-61.1412,100,2.1,100,2.3,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.4,100,2.5,100,2.2,100,1018.1,100,10.1,100,292,100,11.5,100,5,100,1.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.7,100,292,100,294,100,11.5,100,10.8,100
2022-04-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T02:10:00.000Z,110,2022-04-14T02:16:01.405Z,45.48702,100,-61.1412,100,2.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,288,100,12.6,100,5,100,1.1,1,1,1,1018.0,1,1018.0,100,1018.1,100,11.2,100,10.8,100,288,100,290,100,12.6,100,12.2,100
2022-04-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T02:20:00.000Z,110,2022-04-14T02:22:56.291Z,45.48702,100,-61.14122,100,2.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,303,100,11.9,100,5,100,1.0,1,1,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.7,100,303,100,305,100,11.9,100,11.9,100
2022-04-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T02:30:00.000Z,110,2022-04-14T02:33:00.649Z,45.48702,100,-61.1412,100,2.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,307,100,14.4,100,5,100,0.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,11.2,100,307,100,309,100,14.4,100,13.7,100
2022-04-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T02:40:00.000Z,110,2022-04-14T02:43:09.116Z,45.487,100,-61.14118000000001,100,1.8,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,298,100,18.4,100,5,100,0.5,1,1,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.8,100,298,100,300,100,18.4,100,18.0,100
2022-04-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T02:50:00.000Z,110,2022-04-14T02:53:14.023Z,45.486999999999995,100,-61.1412,100,1.7,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,294,100,17.6,100,5,100,0.4,1,1,1,1018.0,1,1018.0,100,1018.1,100,14.4,100,14.0,100,294,100,297,100,17.6,100,17.3,100
2022-04-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T03:00:00.000Z,108,2022-04-14T03:03:11.165Z,45.487,100,-61.1412,100,1.5,100,2.3,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.8,100,2.5,100,5.9,100,1018.0,100,13.0,100,306,100,16.2,100,5,100,0.5,1,1,1,1018.0,1,1018.0,100,1018.1,100,13.0,100,12.6,100,306,100,308,100,16.2,100,15.8,100
2022-04-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T03:10:00.000Z,110,2022-04-14T03:16:16.636Z,45.48698,100,-61.14115,100,1.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,317,100,18.0,100,5,100,0.7,1,0,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.8,100,317,100,319,100,18.0,100,17.6,100
2022-04-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T03:20:00.000Z,110,2022-04-14T03:23:28.023Z,45.487,100,-61.14118000000001,100,1.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,320,100,19.8,100,5,100,0.6,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.2,100,320,100,322,100,19.8,100,19.8,100
2022-04-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T03:30:00.000Z,110,2022-04-14T03:33:27.827Z,45.48698,100,-61.14117,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,317,100,20.5,100,5,100,0.2,1,0,1,1017.7,1,1017.7,100,1017.8,100,17.6,100,17.3,100,317,100,320,100,20.5,100,20.5,100
2022-04-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T03:40:00.000Z,110,2022-04-14T03:43:36.818Z,45.487,100,-61.1412,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,320,100,16.2,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,14.0,100,320,100,322,100,16.2,100,15.8,100
2022-04-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T03:50:00.000Z,110,2022-04-14T03:53:33.812Z,45.486999999999995,100,-61.1412,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,320,100,15.8,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.0,100,320,100,323,100,15.8,100,16.2,100
2022-04-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T04:00:00.000Z,108,2022-04-14T04:03:35.619Z,45.48702,100,-61.14118000000001,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1017.9,100,10.8,100,303,100,13.0,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1018.0,100,10.8,100,10.8,100,303,100,305,100,13.0,100,13.0,100
2022-04-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T04:10:00.000Z,110,2022-04-14T04:16:41.823Z,45.48703,100,-61.14117,100,1.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,296,100,14.0,100,5,100,0.0,1,4,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,11.5,100,296,100,298,100,14.0,100,13.7,100
2022-04-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T04:20:00.000Z,110,2022-04-14T04:23:37.317Z,45.48702,100,-61.14115,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.2,100,301,100,13.3,100,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,11.2,100,11.2,100,301,100,303,100,13.3,100,13.3,100
2022-04-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T04:30:00.000Z,110,2022-04-14T04:34:40.516Z,45.48702,100,-61.14117,100,0.9,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.4,100,293,100,11.9,100,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.1,100,293,100,295,100,11.9,100,11.9,100
2022-04-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T04:40:00.000Z,110,2022-04-14T04:43:38.877Z,45.48702,100,-61.141169999999995,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,302,100,11.5,100,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.2,100,10.1,100,10.1,100,302,100,305,100,11.5,100,11.5,100
2022-04-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T04:50:00.000Z,110,2022-04-14T04:52:51.163Z,45.48703,100,-61.14117,100,1.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,278,100,11.5,100,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.4,100,278,100,281,100,11.5,100,11.5,100
2022-04-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T05:00:00.000Z,108,2022-04-14T05:03:58.566Z,45.48703,100,-61.14115,100,1.3,100,2.3,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.9,100,2.4,100,2.0,100,1018.0,100,7.9,100,291,100,9.7,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.6,100,291,100,293,100,9.7,100,9.4,100
2022-04-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T05:10:00.000Z,110,2022-04-14T05:16:03.374Z,45.48702,100,-61.14117,100,1.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.6,100,318,100,10.1,100,5,100,-0.1,1,6,1,1018.0,1,1018.0,100,1018.0,100,8.6,100,8.3,100,318,100,320,100,10.1,100,10.1,100
2022-04-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T05:20:00.000Z,110,2022-04-14T05:23:06.768Z,45.486979999999996,100,-61.141169999999995,100,1.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,334,100,9.0,100,5,100,-0.1,1,6,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.6,100,334,100,337,100,9.0,100,8.6,100
2022-04-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T05:30:00.000Z,110,2022-04-14T05:33:07.787Z,45.486999999999995,100,-61.14115,100,1.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,349,100,10.1,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,8.3,100,349,100,351,100,10.1,100,10.1,100
2022-04-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T05:40:00.000Z,110,2022-04-14T05:43:16.122Z,45.487,100,-61.14118000000001,100,1.2,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,324,100,11.5,100,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,10.1,100,324,100,326,100,11.5,100,11.5,100
2022-04-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T05:50:00.000Z,110,2022-04-14T05:53:15.562Z,45.48698,100,-61.14117,100,1.3,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.2,100,305,100,13.0,100,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,11.2,100,10.8,100,305,100,308,100,13.0,100,12.6,100
2022-04-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T06:00:00.000Z,108,2022-04-14T06:03:04.055Z,45.487,100,-61.14115,100,1.2,100,2.3,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.0,100,0.1,100,3.6,100,2.8,100,4.7,100,1018.0,100,11.9,100,312,100,13.3,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,11.9,100,11.9,100,312,100,315,100,13.3,100,13.3,100
2022-04-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T06:10:00.000Z,110,2022-04-14T06:16:21.759Z,45.48702,100,-61.14117,100,1.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,312,100,13.0,100,5,100,0.1,1,2,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.8,100,312,100,315,100,13.0,100,13.3,100
2022-04-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T06:20:00.000Z,110,2022-04-14T06:23:20.423Z,45.487,100,-61.141130000000004,100,1.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,335,100,10.4,100,5,100,0.2,1,2,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,8.3,100,335,100,337,100,10.4,100,10.1,100
2022-04-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T06:30:00.000Z,110,2022-04-14T06:33:22.753Z,45.48698,100,-61.14118000000001,100,1.0,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,318,100,9.0,100,5,100,0.4,1,1,1,1018.1,1,1018.1,100,1018.1,100,7.2,100,7.2,100,318,100,320,100,9.0,100,8.6,100
2022-04-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T06:40:00.000Z,110,2022-04-14T06:43:24.771Z,45.48697,100,-61.141169999999995,100,1.0,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,341,100,8.6,100,5,100,0.2,1,0,1,1018.0,1,1018.0,100,1018.0,100,6.8,100,6.5,100,341,100,343,100,8.6,100,8.6,100
2022-04-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T06:50:00.000Z,110,2022-04-14T06:53:25.219Z,45.48702,100,-61.14122,100,1.0,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,21,100,8.6,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.9,100,6.5,100,6.1,100,21,100,22,100,8.6,100,8.3,100
2022-04-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T07:00:00.000Z,108,2022-04-14T07:03:45.188Z,45.487,100,-61.1412,100,0.8,100,2.2,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.2,100,0.0,100,0.1,100,4.4,100,3.4,100,4.7,100,1017.8,100,8.6,100,11,100,10.4,100,5,100,-0.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,8.6,100,8.3,100,11,100,13,100,10.4,100,10.4,100
2022-04-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T07:10:00.000Z,110,2022-04-14T07:16:32.713Z,45.486999999999995,100,-61.14122,100,0.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.4,100,18,100,10.8,100,5,100,-0.2,1,8,1,1017.8,1,1017.8,100,1017.8,100,9.4,100,9.0,100,18,100,20,100,10.8,100,10.8,100
2022-04-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T07:20:00.000Z,110,2022-04-14T07:23:30.900Z,45.48703,100,-61.1412,100,0.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.9,100,1,100,10.1,100,5,100,-0.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,7.9,100,7.6,100,1,100,3,100,10.1,100,10.1,100
2022-04-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T07:30:00.000Z,110,2022-04-14T07:33:33.532Z,45.486999999999995,100,-61.14122,100,0.8,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,341,100,9.4,100,5,100,-0.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,7.6,100,7.2,100,341,100,343,100,9.4,100,9.4,100
2022-04-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T07:40:00.000Z,110,2022-04-14T07:43:36.686Z,45.48702,100,-61.14122,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.2,100,324,100,9.0,100,5,100,-0.3,1,8,1,1017.8,1,1017.8,100,1017.9,100,7.2,100,7.2,100,324,100,327,100,9.0,100,9.0,100
2022-04-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T07:50:00.000Z,110,2022-04-14T07:53:36.749Z,45.48702,100,-61.14122,100,0.9,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.8,100,319,100,7.9,100,5,100,-0.4,1,8,1,1017.7,1,1017.7,100,1017.8,100,6.8,100,6.5,100,319,100,321,100,7.9,100,7.9,100
