sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T00:00:00.000Z,108,2023-01-30T00:03:08.840Z,45.487320000000004,100,-61.14125,100,1.6,100,3.6,100,12.2,100,0.0,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,8.2,100,3.9,100,11.8,100,1028.8,100,28.4,100,140,100,33.5,100,5,100,8,1,-1.5,1,1028.8,1,1028.8,100,1028.8,100,28.4,100,27.7,100,140,100,142,100,33.5,100,32.8,100
2023-01-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T00:10:00.000Z,110,2023-01-30T00:13:23.950Z,,-1,,-1,2.5,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,29.2,100,139,100,33.8,100,5,100,8,1,-1.6,1,1028.7,1,1028.7,100,1028.7,100,29.2,100,28.4,100,139,100,142,100,33.8,100,33.1,100
2023-01-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T00:20:00.000Z,110,2023-01-30T00:23:26.861Z,45.487320000000004,100,-61.14125,100,1.6,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,29.5,100,137,100,35.3,100,5,100,6,1,-1.6,1,1028.6,1,1028.6,100,1028.6,100,29.5,100,28.8,100,137,100,139,100,35.3,100,34.9,100
2023-01-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T00:30:00.000Z,110,2023-01-30T00:33:28.775Z,45.48735,100,-61.14128,100,1.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.5,100,136,100,34.6,100,5,100,6,1,-1.8,1,1028.4,1,1028.4,100,1028.4,100,29.5,100,28.4,100,136,100,138,100,34.6,100,34.2,100
2023-01-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T00:40:00.000Z,110,2023-01-30T00:43:24.709Z,45.48733,100,-61.1413,100,1.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.5,100,133,100,36.7,100,5,100,8,1,-2.1,1,1028.1,1,1028.1,100,1028.1,100,29.5,100,27.4,100,133,100,136,100,36.7,100,36.4,100
2023-01-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T00:50:00.000Z,110,2023-01-30T00:53:29.116Z,45.4873,100,-61.14128,100,1.9,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.4,100,134,100,34.6,100,5,100,8,1,-2.3,1,1027.9,1,1027.9,100,1027.9,100,28.4,100,27.0,100,134,100,137,100,34.6,100,34.9,100
2023-01-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T01:00:00.000Z,108,2023-01-30T01:03:33.205Z,45.487320000000004,100,-61.14128,100,2.1,100,3.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,4.7,100,0.7,100,0.8,100,5.7,100,3.6,100,11.8,100,1027.6,100,26.6,100,133,100,32.4,100,5,100,8,1,-2.4,1,1027.6,1,1027.6,100,1027.6,100,26.6,100,25.9,100,133,100,136,100,32.4,100,31.3,100
2023-01-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T01:10:00.000Z,110,2023-01-30T01:16:30.840Z,45.48732,100,-61.14128,100,2.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.4,100,136,100,33.8,100,5,100,8,1,-2.4,1,1027.4,1,1027.4,100,1027.5,100,27.4,100,25.9,100,136,100,138,100,33.8,100,31.7,100
2023-01-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T01:20:00.000Z,110,2023-01-30T01:23:43.795Z,45.48733,100,-61.1413,100,2.2,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.4,100,140,100,35.3,100,5,100,8,1,-2.5,1,1027.2,1,1027.2,100,1027.2,100,28.4,100,27.0,100,140,100,143,100,35.3,100,33.8,100
2023-01-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T01:30:00.000Z,110,2023-01-30T01:33:49.852Z,45.48733,100,-61.14131999999999,100,2.3,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,29.9,100,135,100,34.9,100,5,100,8,1,-2.7,1,1026.8,1,1026.8,100,1026.8,100,29.9,100,28.4,100,135,100,137,100,34.9,100,34.2,100
2023-01-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T01:40:00.000Z,110,2023-01-30T01:43:50.648Z,45.48735,100,-61.14133,100,2.3,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.7,100,138,100,37.8,100,5,100,8,1,-2.8,1,1026.7,1,1026.7,100,1026.7,100,31.7,100,30.6,100,138,100,141,100,37.8,100,36.4,100
2023-01-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T01:50:00.000Z,110,2023-01-30T01:53:48.931Z,45.4874,100,-61.14137,100,2.4,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,33.1,100,145,100,38.2,100,5,100,8,1,-3.1,1,1026.5,1,1026.5,100,1026.6,100,33.1,100,31.7,100,145,100,148,100,38.2,100,38.2,100
2023-01-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T02:00:00.000Z,108,2023-01-30T02:03:48.150Z,45.4874,100,-61.1414,100,2.5,100,3.6,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.8,100,4.3,100,3.3,100,11.1,100,1026.0,100,37.1,100,148,100,45.0,100,5,100,8,1,-3.6,1,1026.0,1,1026.0,100,1026.0,100,37.1,100,35.3,100,148,100,150,100,45.0,100,44.6,100
2023-01-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T02:10:00.000Z,110,2023-01-30T02:15:50.839Z,45.48743,100,-61.14143000000001,100,2.6,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,37.8,100,144,100,44.3,100,5,100,8,1,-3.8,1,1025.3,1,1025.3,100,1025.3,100,37.8,100,36.0,100,144,100,146,100,44.3,100,42.8,100
2023-01-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T02:20:00.000Z,110,2023-01-30T02:23:51.329Z,45.48742,100,-61.14143000000001,100,2.6,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,38.2,100,143,100,46.8,100,5,100,8,1,-3.9,1,1025.2,1,1025.2,100,1025.2,100,38.2,100,35.6,100,143,100,146,100,46.8,100,45.0,100
2023-01-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T02:30:00.000Z,110,2023-01-30T02:33:56.150Z,45.48745,100,-61.14143000000001,100,2.7,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,38.2,100,143,100,46.8,100,5,100,8,1,-3.8,1,1025.1,1,1025.1,100,1025.1,100,38.2,100,35.6,100,143,100,146,100,46.8,100,45.4,100
2023-01-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T02:40:00.000Z,110,2023-01-30T02:42:58.472Z,45.48742,100,-61.14147,100,2.8,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,35.3,100,141,100,42.5,100,5,100,8,1,-4.1,1,1024.9,1,1024.9,100,1024.9,100,35.3,100,33.1,100,141,100,143,100,42.5,100,41.8,100
2023-01-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T02:50:00.000Z,110,2023-01-30T02:53:10.963Z,45.48745,100,-61.14145,100,2.9,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,141,100,41.4,100,5,100,8,1,-4.3,1,1024.5,1,1024.5,100,1024.5,100,34.6,100,32.4,100,141,100,143,100,41.4,100,40.0,100
2023-01-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T03:00:00.000Z,108,2023-01-30T03:03:11.159Z,45.487429999999996,100,-61.14143000000001,100,3.0,100,3.6,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.2,100,3.5,100,11.1,100,1024.3,100,34.6,100,142,100,41.0,100,5,100,8,1,-4.5,1,1024.3,1,1024.3,100,1024.3,100,34.6,100,32.4,100,142,100,144,100,41.0,100,40.0,100
2023-01-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T03:10:00.000Z,110,2023-01-30T03:16:13.717Z,45.48742,100,-61.14143000000001,100,3.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.8,100,146,100,40.7,100,5,100,6,1,-4.6,1,1024.1,1,1024.1,100,1024.2,100,33.8,100,32.0,100,146,100,148,100,40.7,100,38.9,100
2023-01-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T03:20:00.000Z,110,2023-01-30T03:23:17.026Z,45.48745,100,-61.1414,100,3.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.7,100,147,100,37.4,100,5,100,8,1,-4.9,1,1023.7,1,1023.7,100,1023.7,100,31.7,100,29.9,100,147,100,149,100,37.4,100,36.4,100
2023-01-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T03:30:00.000Z,110,2023-01-30T03:33:15.736Z,45.48743,100,-61.14138000000001,100,3.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,35.3,100,147,100,42.5,100,5,100,8,1,-5.2,1,1023.2,1,1023.2,100,1023.2,100,35.3,100,33.5,100,147,100,149,100,42.5,100,42.1,100
2023-01-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T03:40:00.000Z,110,2023-01-30T03:43:19.317Z,45.487429999999996,100,-61.14142,100,3.5,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,33.8,100,150,100,43.6,100,5,100,8,1,-5.0,1,1023.1,1,1023.1,100,1023.1,100,33.8,100,32.0,100,150,100,152,100,43.6,100,42.8,100
2023-01-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T03:50:00.000Z,110,2023-01-30T03:53:18.598Z,45.48743,100,-61.14145,100,3.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.1,100,151,100,44.6,100,5,100,8,1,-5.2,1,1022.7,1,1022.7,100,1022.8,100,37.1,100,35.3,100,151,100,154,100,44.6,100,42.1,100
2023-01-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T04:00:00.000Z,108,2023-01-30T04:03:31.050Z,45.48742,100,-61.14142,100,3.8,100,3.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.5,100,3.6,100,3.9,100,1022.4,100,34.9,100,148,100,41.0,100,5,100,8,1,-5.2,1,1022.4,1,1022.4,100,1022.4,100,34.9,100,32.8,100,148,100,151,100,41.0,100,39.2,100
2023-01-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T04:10:00.000Z,110,2023-01-30T04:16:33.289Z,45.48743,100,-61.14143000000001,100,3.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.8,100,145,100,41.0,100,5,100,7,1,-5.4,1,1022.1,1,1022.1,100,1022.1,100,32.8,100,31.3,100,145,100,147,100,41.0,100,40.0,100
2023-01-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T04:20:00.000Z,110,2023-01-30T04:23:34.067Z,45.48745,100,-61.14142,100,4.0,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.9,100,155,100,44.3,100,5,100,6,1,-5.5,1,1021.8,1,1021.8,100,1021.8,100,34.9,100,33.1,100,155,100,157,100,44.3,100,42.5,100
2023-01-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T04:30:00.000Z,110,2023-01-30T04:38:40.421Z,45.48743,100,-61.1414,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.9,100,159,100,43.2,100,5,100,8,1,-5.4,1,1021.4,1,1021.4,100,1021.4,100,34.9,100,33.5,100,159,100,162,100,43.2,100,41.0,100
2023-01-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T04:40:00.000Z,110,2023-01-30T04:43:36.777Z,45.487429999999996,100,-61.14142,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.6,100,159,100,38.5,100,5,100,8,1,-5.6,1,1021.1,1,1021.1,100,1021.1,100,30.6,100,28.1,100,159,100,162,100,38.5,100,34.6,100
2023-01-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T04:50:00.000Z,110,2023-01-30T04:53:40.281Z,45.48738,100,-61.14142,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.4,100,157,100,39.6,100,5,100,6,1,-5.7,1,1020.9,1,1020.9,100,1020.9,100,32.4,100,30.2,100,157,100,159,100,39.6,100,38.5,100
2023-01-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T05:00:00.000Z,108,2023-01-30T05:03:38.689Z,45.48742,100,-61.1414,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,4.3,100,1.0,100,1.2,100,4.2,100,3.7,100,4.0,100,1020.6,100,31.3,100,154,100,40.7,100,5,100,8,1,-5.4,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,29.2,100,154,100,156,100,40.7,100,38.9,100
2023-01-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T05:10:00.000Z,110,2023-01-30T05:16:50.438Z,45.48743,100,-61.14142,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.0,100,154,100,38.5,100,5,100,8,1,-5.2,1,1020.2,1,1020.2,100,1020.2,100,32.0,100,29.5,100,154,100,156,100,38.5,100,37.1,100
2023-01-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T05:20:00.000Z,110,2023-01-30T05:23:52.189Z,45.487429999999996,100,-61.1414,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,163,100,40.0,100,5,100,8,1,-5.2,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,31.0,100,163,100,165,100,40.0,100,38.9,100
2023-01-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T05:30:00.000Z,110,2023-01-30T05:33:54.681Z,45.48738,100,-61.14142,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.9,100,158,100,39.2,100,5,100,6,1,-5.5,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,27.7,100,158,100,160,100,39.2,100,36.7,100
2023-01-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T05:40:00.000Z,110,2023-01-30T05:44:57.718Z,45.4874,100,-61.14138000000001,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,156,100,37.1,100,5,100,6,1,-5.4,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,28.4,100,156,100,158,100,37.1,100,35.3,100
2023-01-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T05:50:00.000Z,110,2023-01-30T05:54:00.649Z,45.48737,100,-61.14138000000001,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,157,100,41.8,100,5,100,6,1,-5.3,1,1019.2,1,1019.2,100,1019.2,100,30.6,100,28.4,100,157,100,159,100,41.8,100,41.8,100
2023-01-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T06:00:00.000Z,108,2023-01-30T06:02:50.177Z,45.487429999999996,100,-61.14138000000001,100,4.5,100,3.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.2,100,4.0,100,4.7,100,1018.9,100,33.8,100,164,100,41.4,100,5,100,6,1,-5.4,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,31.7,100,164,100,167,100,41.4,100,40.3,100
2023-01-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T06:10:00.000Z,110,2023-01-30T06:15:56.091Z,45.48743,100,-61.14138000000001,100,4.7,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.9,100,168,100,47.9,100,5,100,6,1,-5.5,1,1018.6,1,1018.6,100,1018.6,100,38.9,100,37.1,100,168,100,171,100,47.9,100,47.2,100
2023-01-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T06:20:00.000Z,110,2023-01-30T06:22:51.921Z,45.48745,100,-61.141369999999995,100,4.6,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.3,100,164,100,43.9,100,5,100,6,1,-5.3,1,1018.4,1,1018.4,100,1018.4,100,35.3,100,32.8,100,164,100,167,100,43.9,100,43.2,100
2023-01-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T06:30:00.000Z,110,2023-01-30T06:33:06.747Z,45.4874,100,-61.14135,100,4.9,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.4,100,174,100,45.7,100,5,100,6,1,-5.1,1,1018.1,1,1018.1,100,1018.1,100,37.4,100,35.6,100,174,100,176,100,45.7,100,43.9,100
2023-01-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T06:40:00.000Z,110,2023-01-30T06:43:05.383Z,45.487429999999996,100,-61.14133,100,5.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,181,100,45.7,100,5,100,6,1,-5.0,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,33.8,100,181,100,183,100,45.7,100,41.4,100
2023-01-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T06:50:00.000Z,110,2023-01-30T06:53:11.542Z,45.48743,100,-61.1413,100,5.4,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,38.2,100,192,100,46.4,100,5,100,6,1,-4.8,1,1017.9,1,1017.9,100,1017.9,100,38.2,100,36.4,100,192,100,194,100,46.4,100,45.4,100
2023-01-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T07:00:00.000Z,108,2023-01-30T07:03:12.672Z,45.487429999999996,100,-61.14125,100,5.4,100,3.7,100,12.2,100,0.0,100,3.6,100,0.7,100,2.1,100,4.3,100,1.1,100,1.4,100,4.5,100,3.7,100,11.1,100,1017.8,100,37.4,100,197,100,44.3,100,5,100,6,1,-4.6,1,1017.8,1,1017.8,100,1017.8,100,37.4,100,35.6,100,197,100,199,100,44.3,100,43.9,100
2023-01-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T07:10:00.000Z,110,2023-01-30T07:16:09.919Z,45.48742,100,-61.14125,100,5.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.2,100,201,100,43.2,100,5,100,6,1,-4.4,1,1017.7,1,1017.7,100,1017.7,100,34.2,100,32.4,100,201,100,203,100,43.2,100,41.8,100
2023-01-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T07:20:00.000Z,110,2023-01-30T07:23:14.910Z,45.48745,100,-61.14123000000001,100,5.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.7,100,205,100,37.8,100,5,100,6,1,-4.3,1,1017.5,1,1017.5,100,1017.5,100,31.7,100,29.9,100,205,100,208,100,37.8,100,37.1,100
2023-01-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T07:30:00.000Z,110,2023-01-30T07:33:13.732Z,45.48738,100,-61.1412,100,5.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.2,100,215,100,34.9,100,5,100,6,1,-4.0,1,1017.4,1,1017.4,100,1017.4,100,29.2,100,27.4,100,215,100,217,100,34.9,100,34.2,100
2023-01-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T07:40:00.000Z,110,2023-01-30T07:43:19.995Z,45.4874,100,-61.14122,100,5.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,212,100,35.3,100,5,100,6,1,-3.8,1,1017.2,1,1017.2,100,1017.3,100,28.4,100,26.6,100,212,100,215,100,35.3,100,34.6,100
2023-01-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T07:50:00.000Z,110,2023-01-30T07:53:25.794Z,45.48742,100,-61.14123000000001,100,5.8,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.0,100,208,100,42.5,100,5,100,6,1,-3.8,1,1017.1,1,1017.1,100,1017.1,100,36.0,100,33.8,100,208,100,210,100,42.5,100,42.1,100
