sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T00:10:00.000Z,110,2021-03-18T00:14:08.538Z,,-1,,-1,2.0,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,231,100,32.4,100,5.0,100,1.0,1,2.5,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.6,100,231,100,236,100,32.4,100,31.7,100
2021-03-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T00:20:00.000Z,110,2021-03-18T00:24:06.622Z,45.487120000000004,100,-61.1413,100,1.2,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,232,100,31.7,100,5.0,100,1.0,1,2.3,1,1019.3,1,1019.3,100,1019.3,100,27.7,100,27.4,100,232,100,237,100,31.7,100,31.3,100
2021-03-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T00:30:00.000Z,110,2021-03-18T00:34:03.783Z,45.48712,100,-61.14131999999999,100,1.1,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,231,100,28.8,100,5.0,100,1.0,1,2.3,1,1019.4,1,1019.4,100,1019.5,100,24.1,100,23.8,100,231,100,237,100,28.8,100,28.8,100
2021-03-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T00:40:00.000Z,110,2021-03-18T00:44:13.838Z,45.4871,100,-61.1413,100,1.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,231,100,26.6,100,5.0,100,1.0,1,2.2,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.9,100,231,100,236,100,26.6,100,26.3,100
2021-03-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T00:50:00.000Z,110,2021-03-18T00:54:19.218Z,45.48712,100,-61.14131999999999,100,1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,223,100,25.9,100,5.0,100,1.0,1,2.1,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,21.2,100,223,100,228,100,25.9,100,24.8,100
2021-03-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T01:00:00.000Z,108,2021-03-18T01:04:20.868Z,45.487120000000004,100,-61.14131999999999,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1019.7,100,22.3,100,219,100,26.3,100,5.0,100,,4,2.0,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,22.0,100,219,100,224,100,26.3,100,25.6,100
2021-03-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T01:10:00.000Z,110,2021-03-18T01:17:24.076Z,45.4871,100,-61.14131999999999,100,1.0,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,220,100,29.9,100,5.0,100,1.0,1,2.1,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,25.2,100,220,100,225,100,29.9,100,29.5,100
2021-03-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T01:20:00.000Z,110,2021-03-18T01:24:22.065Z,45.487120000000004,100,-61.14131999999999,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,221,100,31.0,100,5.0,100,1.0,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,25.2,100,24.8,100,221,100,226,100,31.0,100,30.6,100
2021-03-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T01:30:00.000Z,110,2021-03-18T01:34:23.448Z,45.4871,100,-61.1413,100,1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.6,100,224,100,30.6,100,5.0,100,1.0,1,1.8,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,26.3,100,224,100,230,100,30.6,100,29.9,100
2021-03-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T01:40:00.000Z,110,2021-03-18T01:44:26.134Z,45.4871,100,-61.14128,100,1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,229,100,32.0,100,5.0,100,1.0,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,26.6,100,229,100,234,100,32.0,100,31.3,100
2021-03-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T01:50:00.000Z,110,2021-03-18T01:53:25.741Z,45.48712,100,-61.1413,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.6,100,225,100,32.0,100,5.0,100,1.0,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,26.3,100,225,100,230,100,32.0,100,31.3,100
2021-03-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T02:00:00.000Z,108,2021-03-18T02:04:06.204Z,45.487120000000004,100,-61.1413,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1020.1,100,26.6,100,219,100,31.3,100,5.0,100,,4,1.5,1,1020.1,1,1020.1,100,1020.1,100,26.6,100,26.3,100,219,100,224,100,31.3,100,30.6,100
2021-03-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T02:10:00.000Z,110,2021-03-18T02:16:37.586Z,45.48708,100,-61.1413,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,222,100,34.2,100,5.0,100,2.0,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,28.4,100,222,100,227,100,34.2,100,33.8,100
2021-03-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T02:20:00.000Z,110,2021-03-18T02:23:41.416Z,45.4871,100,-61.14128,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,225,100,35.6,100,5.0,100,3.0,1,1.9,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.8,100,225,100,230,100,35.6,100,34.6,100
2021-03-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T02:30:00.000Z,110,2021-03-18T02:33:43.484Z,45.48712,100,-61.1413,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.1,100,222,100,33.5,100,5.0,100,3.0,1,2.0,1,1020.9,1,1020.9,100,1020.9,100,28.1,100,27.4,100,222,100,227,100,33.5,100,32.8,100
2021-03-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T02:40:00.000Z,110,2021-03-18T02:43:46.035Z,45.4871,100,-61.14125,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.0,100,223,100,36.0,100,5.0,100,3.0,1,2.1,1,1021.1,1,1021.1,100,1021.2,100,27.0,100,26.6,100,223,100,228,100,36.0,100,34.9,100
2021-03-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T02:50:00.000Z,110,2021-03-18T02:53:44.933Z,45.48708,100,-61.14127,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,223,100,36.7,100,5.0,100,3.0,1,2.1,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,29.9,100,223,100,228,100,36.7,100,36.0,100
2021-03-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T03:00:00.000Z,108,2021-03-18T03:04:03.558Z,45.4871,100,-61.1413,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.8,100,1021.2,100,26.3,100,220,100,30.6,100,5.0,100,,4,,4,1021.2,1,1021.2,100,1021.2,100,26.3,100,25.6,100,220,100,225,100,30.6,100,30.2,100
2021-03-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T03:10:00.000Z,110,2021-03-18T03:16:47.211Z,45.4871,100,-61.1413,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,218,100,29.2,100,5.0,100,3.0,1,1.9,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,24.1,100,218,100,223,100,29.2,100,28.8,100
2021-03-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T03:20:00.000Z,110,2021-03-18T03:23:53.386Z,45.48708,100,-61.14131999999999,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,219,100,28.4,100,5.0,100,1.0,1,1.9,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,24.1,100,219,100,225,100,28.4,100,28.1,100
2021-03-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T03:30:00.000Z,110,2021-03-18T03:33:57.902Z,45.48708,100,-61.14128,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,223,100,28.4,100,5.0,100,1.0,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.9,100,223,100,228,100,28.4,100,28.1,100
2021-03-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T03:40:00.000Z,110,2021-03-18T03:43:59.998Z,45.48707,100,-61.14128,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,224,100,22.7,100,5.0,100,1.0,1,1.7,1,1021.3,1,1021.3,100,1021.3,100,18.0,100,17.6,100,224,100,229,100,22.7,100,22.3,100
2021-03-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T03:50:00.000Z,110,2021-03-18T03:54:01.218Z,45.48705,100,-61.14131999999999,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,241,100,20.2,100,5.0,100,1.0,1,1.9,1,1021.5,1,1021.5,100,1021.5,100,15.1,100,14.8,100,241,100,246,100,20.2,100,19.8,100
2021-03-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T04:00:00.000Z,108,2021-03-18T04:03:59.705Z,45.48705,100,-61.14128,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,3.0,100,1021.3,100,15.8,100,249,100,21.2,100,5.0,100,1.0,1,1.7,1,1021.3,1,1021.3,100,1021.3,100,15.8,100,15.5,100,249,100,255,100,21.2,100,21.2,100
2021-03-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T04:10:00.000Z,110,2021-03-18T04:17:03.305Z,45.48707,100,-61.1413,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,247,100,17.3,100,5.0,100,1.0,1,1.5,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.2,100,247,100,252,100,17.3,100,16.6,100
2021-03-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T04:20:00.000Z,110,2021-03-18T04:24:10.271Z,45.48707,100,-61.1413,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,244,100,17.3,100,5.0,100,1.0,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.5,100,244,100,249,100,17.3,100,16.9,100
2021-03-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T04:30:00.000Z,110,2021-03-18T04:36:14.522Z,45.48707,100,-61.14128,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,238,100,15.5,100,5.0,100,1.0,1,1.7,1,1021.6,1,1021.6,100,1021.6,100,11.9,100,11.5,100,238,100,243,100,15.5,100,15.1,100
2021-03-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T04:40:00.000Z,110,2021-03-18T04:44:16.801Z,45.48707,100,-61.1413,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,239,100,15.5,100,5.0,100,1.0,1,1.8,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,9.0,100,239,100,244,100,15.5,100,14.8,100
2021-03-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T04:50:00.000Z,110,2021-03-18T04:54:15.196Z,45.48707,100,-61.14128,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,230,100,15.1,100,5.0,100,1.0,1,1.6,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,10.8,100,230,100,235,100,15.1,100,14.8,100
2021-03-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T05:00:00.000Z,108,2021-03-18T05:09:18.949Z,45.48707,100,-61.1413,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.8,100,1021.5,100,14.0,100,231,100,16.9,100,5.0,100,1.0,1,1.4,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,13.7,100,231,100,236,100,16.9,100,16.6,100
2021-03-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T05:10:00.000Z,110,2021-03-18T05:17:25.027Z,45.48707,100,-61.1413,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,219,100,14.8,100,5.0,100,1.0,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,12.2,100,219,100,224,100,14.8,100,15.1,100
2021-03-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T05:20:00.000Z,110,2021-03-18T05:24:23.619Z,45.48707,100,-61.1413,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,219,100,15.5,100,5.0,100,1.0,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,12.6,100,219,100,224,100,15.5,100,15.1,100
2021-03-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T05:30:00.000Z,110,2021-03-18T05:34:25.476Z,45.48707,100,-61.14128,100,1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,228,100,18.4,100,5.0,100,0.0,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,228,100,234,100,18.4,100,18.0,100
2021-03-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T05:40:00.000Z,110,2021-03-18T05:44:28.484Z,45.48708,100,-61.14131999999999,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,227,100,16.6,100,5.0,100,0.0,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,227,100,233,100,16.6,100,16.2,100
2021-03-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T05:50:00.000Z,110,2021-03-18T05:54:25.839Z,45.48707,100,-61.14131999999999,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,212,100,10.8,100,5.0,100,8.0,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,8.6,100,212,100,217,100,10.8,100,10.1,100
2021-03-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T06:00:00.000Z,108,2021-03-18T06:04:44.468Z,45.48707,100,-61.14131999999999,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1020.9,100,9.0,100,198,100,13.3,100,5.0,100,8.0,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,9.0,100,198,100,203,100,13.3,100,13.0,100
2021-03-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T06:10:00.000Z,110,2021-03-18T06:16:44.724Z,45.48708,100,-61.1413,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,206,100,14.8,100,5.0,100,8.0,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.5,100,206,100,211,100,14.8,100,14.4,100
2021-03-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T06:20:00.000Z,110,2021-03-18T06:23:44.242Z,45.4871,100,-61.14133,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,196,100,16.6,100,5.0,100,8.0,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.6,100,196,100,201,100,16.6,100,15.8,100
2021-03-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T06:30:00.000Z,110,2021-03-18T06:33:45.919Z,45.48708,100,-61.14131999999999,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.0,100,203,100,16.9,100,5.0,100,8.0,1,-0.8,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,13.7,100,203,100,208,100,16.9,100,16.6,100
2021-03-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T06:40:00.000Z,110,2021-03-18T06:43:49.910Z,45.48708,100,-61.14131999999999,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,209,100,15.5,100,5.0,100,8.0,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,13.0,100,209,100,214,100,15.5,100,15.1,100
2021-03-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T06:50:00.000Z,110,2021-03-18T06:53:46.096Z,45.48708,100,-61.1413,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,200,100,13.7,100,5.0,100,8.0,1,-1.4,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,11.2,100,200,100,205,100,13.7,100,13.3,100
2021-03-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T07:00:00.000Z,108,2021-03-18T07:03:48.915Z,45.48708,100,-61.14133,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.8,100,2.5,100,10.0,100,1020.0,100,10.8,100,199,100,13.0,100,5.0,100,8.0,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,10.8,100,10.4,100,199,100,204,100,13.0,100,12.6,100
2021-03-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T07:10:00.000Z,110,2021-03-18T07:17:09.818Z,45.48705,100,-61.1413,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.8,100,201,100,13.7,100,5.0,100,8.0,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,10.8,100,10.4,100,201,100,206,100,13.7,100,13.3,100
2021-03-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T07:20:00.000Z,110,2021-03-18T07:24:15.927Z,45.48707,100,-61.14135,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,205,100,15.1,100,5.0,100,8.0,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.5,100,205,100,210,100,15.1,100,14.4,100
2021-03-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T07:30:00.000Z,110,2021-03-18T07:34:14.931Z,45.48707,100,-61.14131999999999,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.0,100,207,100,15.8,100,5.0,100,7.0,1,-1.5,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,13.7,100,207,100,212,100,15.8,100,15.5,100
2021-03-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T07:40:00.000Z,110,2021-03-18T07:44:20.558Z,45.4871,100,-61.14133,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,205,100,15.5,100,5.0,100,6.0,1,-1.4,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.2,100,205,100,211,100,15.5,100,15.5,100
2021-03-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T07:50:00.000Z,110,2021-03-18T07:54:19.169Z,45.48707,100,-61.14128,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,206,100,16.9,100,5.0,100,5.0,1,-1.3,1,1020.2,1,1020.2,100,1020.3,100,13.3,100,13.0,100,206,100,212,100,16.9,100,16.6,100
