sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T00:00:00.000Z,108,2023-03-15T00:03:16.268Z,45.487120000000004,100,-61.14165,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,5.1,100,1.5,100,1.8,100,5.1,100,4.2,100,5.9,100,1009.3,100,49.3,100,81.0,100,63.0,100,5,100,8,1,-3.3,1,1009.3,1,1009.3,100,1009.3,100,49.3,100,47.5,100,81.0,100,84.0,100,63.0,100,62.3,100
2023-03-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T00:10:00.000Z,110,2023-03-15T00:13:30.937Z,,-1,,-1,1.9,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.0,100,82.0,100,61.9,100,5,100,8,1,-2.9,1,1009.2,1,1009.2,100,1009.2,100,49.0,100,46.1,100,82.0,100,85.0,100,61.9,100,57.6,100
2023-03-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T00:20:00.000Z,110,2023-03-15T00:23:31.859Z,45.48717,100,-61.14168000000001,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,48.2,100,83.0,100,62.3,100,5,100,8,1,-2.4,1,1009.2,1,1009.2,100,1009.2,100,48.2,100,45.7,100,83.0,100,86.0,100,62.3,100,59.8,100
2023-03-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T00:30:00.000Z,110,2023-03-15T00:33:35.806Z,45.48717,100,-61.14171999999999,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.5,100,86.0,100,60.1,100,5,100,8,1,-2.3,1,1009.3,1,1009.3,100,1009.3,100,47.5,100,45.4,100,86.0,100,89.0,100,60.1,100,59.4,100
2023-03-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T00:40:00.000Z,110,2023-03-15T00:43:33.207Z,45.48713,100,-61.1417,100,1.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.5,100,87.0,100,58.0,100,5,100,6,1,-1.9,1,1009.5,1,1009.5,100,1009.5,100,47.5,100,45.0,100,87.0,100,90.0,100,58.0,100,55.4,100
2023-03-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T00:50:00.000Z,110,2023-03-15T00:52:37.517Z,45.48715,100,-61.14171999999999,100,1.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,48.6,100,86.0,100,61.6,100,5,100,6,1,-2.4,1,1009.2,1,1009.2,100,1009.2,100,48.6,100,46.4,100,86.0,100,89.0,100,61.6,100,59.0,100
2023-03-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T01:00:00.000Z,108,2023-03-15T01:02:36.735Z,45.48715,100,-61.14171999999999,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,5.8,100,1.6,100,1.9,100,6.0,100,4.5,100,6.9,100,1008.8,100,48.6,100,85.0,100,58.0,100,5,100,6,1,-2.9,1,1008.8,1,1008.8,100,1008.8,100,48.6,100,46.4,100,85.0,100,88.0,100,58.0,100,56.5,100
2023-03-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T01:10:00.000Z,110,2023-03-15T01:15:52.020Z,45.48715,100,-61.14173,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,49.0,100,85.0,100,64.1,100,5,100,6,1,-3.1,1,1008.6,1,1008.6,100,1008.6,100,49.0,100,47.2,100,85.0,100,88.0,100,64.1,100,64.1,100
2023-03-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T01:20:00.000Z,110,2023-03-15T01:22:51.872Z,45.48713,100,-61.1417,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,48.2,100,85.0,100,61.2,100,5,100,6,1,-2.9,1,1008.5,1,1008.5,100,1008.5,100,48.2,100,46.4,100,85.0,100,88.0,100,61.2,100,59.8,100
2023-03-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T01:30:00.000Z,110,2023-03-15T01:32:50.589Z,45.48717,100,-61.1417,100,0.9,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,49.7,100,84.0,100,59.8,100,5,100,6,1,-3.4,1,1008.1,1,1008.1,100,1008.1,100,49.7,100,47.2,100,84.0,100,87.0,100,59.8,100,59.8,100
2023-03-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T01:40:00.000Z,110,2023-03-15T01:42:56.248Z,45.48717,100,-61.14171999999999,100,0.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.3,100,85.0,100,59.8,100,5,100,8,1,-3.4,1,1007.7,1,1007.7,100,1007.7,100,49.3,100,47.2,100,85.0,100,87.0,100,59.8,100,58.7,100
2023-03-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T01:50:00.000Z,110,2023-03-15T01:52:54.163Z,45.48712,100,-61.14175,100,0.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,49.0,100,86.0,100,61.9,100,5,100,8,1,-3.1,1,1007.5,1,1007.5,100,1007.5,100,49.0,100,47.5,100,86.0,100,87.0,100,61.9,100,59.0,100
2023-03-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T02:00:00.000Z,108,2023-03-15T02:02:58.167Z,45.487120000000004,100,-61.141769999999994,100,0.9,100,0.9,100,12.5,100,0.0,100,3.6,100,1.1,100,2.9,100,5.9,100,1.7,100,2.2,100,6.4,100,4.6,100,6.9,100,1007.3,100,45.4,100,92.0,100,57.2,100,5,100,8,1,-3.1,1,1007.3,1,1007.3,100,1007.3,100,45.4,100,49.0,100,92.0,100,88.0,100,57.2,100,62.3,100
2023-03-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T02:10:00.000Z,110,2023-03-15T02:15:57.550Z,45.4871,100,-61.14178,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.5,100,90.0,100,52.6,100,5,100,8,1,-3.1,1,1007.3,1,1007.3,100,1007.3,100,47.5,100,,100,90.0,100,,100,52.6,100,,100
2023-03-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T02:20:00.000Z,110,2023-03-15T02:23:14.125Z,45.48713,100,-61.14175,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.5,100,83.0,100,58.0,100,5,100,8,1,-3.0,1,1007.1,1,1007.1,100,1007.2,100,47.5,100,47.9,100,83.0,100,87.0,100,58.0,100,56.5,100
2023-03-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T02:30:00.000Z,110,2023-03-15T02:33:13.085Z,45.48707,100,-61.1418,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.8,100,89.0,100,62.3,100,5,100,8,1,-3.0,1,1006.8,1,1006.8,100,1006.9,100,46.8,100,46.4,100,89.0,100,91.0,100,62.3,100,62.3,100
2023-03-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T02:40:00.000Z,110,2023-03-15T02:43:10.140Z,45.48705,100,-61.141780000000004,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,46.8,100,90.0,100,59.4,100,5,100,8,1,-3.3,1,1006.4,1,1006.4,100,1006.4,100,46.8,100,51.5,100,90.0,100,90.0,100,59.4,100,61.9,100
2023-03-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T02:50:00.000Z,110,2023-03-15T03:35:17.732Z,45.48708,100,-61.141769999999994,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,5,100,8,1,-3.9,1,1005.6,1,1005.6,100,1005.6,100,,100,,100,,100,,100,,100,,100
2023-03-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T03:00:00.000Z,108,2023-03-15T03:35:17.524Z,45.48708,100,-61.14178,100,0.5,100,0.8,100,12.4,100,0.0,100,3.6,100,1.2,100,2.9,100,5.9,100,1.8,100,2.3,100,5.9,100,4.7,100,6.9,100,1005.2,100,45.0,100,85.0,100,56.9,100,5,100,8,1,-4.1,1,1005.2,1,1005.2,100,1005.2,100,,100,45.0,100,,100,85.0,100,,100,56.9,100
2023-03-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T03:10:00.000Z,110,2023-03-15T03:36:21.556Z,45.4871,100,-61.14177,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.6,100,91.0,100,56.5,100,5,100,8,1,-4.1,1,1005.0,1,1005.0,100,1005.1,100,,100,43.6,100,,100,91.0,100,,100,56.5,100
2023-03-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T03:20:00.000Z,110,2023-03-15T03:37:20.596Z,45.48707,100,-61.141769999999994,100,0.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,5,100,8,1,-4.4,1,1004.8,1,1004.8,100,1004.8,100,,100,,100,,100,,100,,100,,100
2023-03-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T03:30:00.000Z,110,2023-03-15T03:37:20.683Z,45.4871,100,-61.14175,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,5,100,8,1,-4.7,1,1004.6,1,1004.6,100,1004.6,100,,100,,100,,100,,100,,100,,100
2023-03-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T03:40:00.000Z,110,2023-03-15T03:43:35.281Z,45.48708,100,-61.141780000000004,100,0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,52.2,100,82.0,100,63.0,100,5,100,8,1,-5.2,1,1004.3,1,1004.3,100,1004.3,100,52.2,100,,100,82.0,100,,100,63.0,100,,100
2023-03-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T03:50:00.000Z,110,2023-03-15T03:53:32.811Z,45.4871,100,-61.14175,100,0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,54.7,100,82.0,100,65.9,100,5,100,6,1,-5.2,1,1004.0,1,1004.0,100,1004.1,100,54.7,100,52.6,100,82.0,100,83.0,100,65.9,100,65.2,100
2023-03-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T04:00:00.000Z,108,2023-03-15T04:03:32.955Z,45.48708,100,-61.1418,100,0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,1.2,100,3.0,100,6.3,100,2.0,100,2.5,100,6.7,100,4.9,100,7.7,100,1003.8,100,55.1,100,81.0,100,69.5,100,5,100,7,1,-5.0,1,1003.8,1,1003.8,100,1003.8,100,55.1,100,52.6,100,81.0,100,84.0,100,69.5,100,68.0,100
2023-03-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T04:10:00.000Z,110,2023-03-15T04:16:39.044Z,45.48712,100,-61.14175,100,1.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,56.2,100,82.0,100,70.2,100,5,100,7,1,-4.8,1,1003.7,1,1003.7,100,1003.8,100,56.2,100,53.6,100,82.0,100,85.0,100,70.2,100,68.4,100
2023-03-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T04:20:00.000Z,110,2023-03-15T04:23:38.867Z,45.487120000000004,100,-61.1418,100,0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,54.0,100,82.0,100,68.4,100,5,100,6,1,-5.0,1,1003.5,1,1003.5,100,1003.5,100,54.0,100,51.8,100,82.0,100,84.0,100,68.4,100,67.3,100
2023-03-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T04:30:00.000Z,110,2023-03-15T04:32:37.262Z,45.4871,100,-61.14182,100,0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,55.8,100,83.0,100,67.0,100,5,100,7,1,-4.7,1,1003.4,1,1003.4,100,1003.4,100,55.8,100,53.6,100,83.0,100,86.0,100,67.0,100,65.5,100
2023-03-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T04:40:00.000Z,110,2023-03-15T04:42:49.114Z,45.487120000000004,100,-61.141780000000004,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,54.4,100,83.0,100,69.1,100,5,100,6,1,-4.4,1,1003.3,1,1003.3,100,1003.3,100,54.4,100,51.8,100,83.0,100,85.0,100,69.1,100,68.4,100
2023-03-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T04:50:00.000Z,110,2023-03-15T04:52:51.580Z,45.4871,100,-61.14177,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,54.7,100,82.0,100,78.8,100,5,100,6,1,-4.5,1,1003.0,1,1003.0,100,1003.0,100,54.7,100,52.2,100,82.0,100,84.0,100,78.8,100,72.0,100
2023-03-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T05:00:00.000Z,108,2023-03-15T05:02:56.442Z,45.48708,100,-61.141769999999994,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,1.4,100,3.4,100,6.8,100,2.2,100,2.7,100,7.0,100,5.3,100,8.3,100,1002.7,100,55.8,100,82.0,100,70.2,100,5,100,6,1,-4.6,1,1002.7,1,1002.7,100,1002.8,100,55.8,100,53.3,100,82.0,100,84.0,100,70.2,100,68.0,100
2023-03-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T05:10:00.000Z,110,2023-03-15T05:15:53.384Z,45.4871,100,-61.14178,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,54.4,100,84.0,100,69.1,100,5,100,6,1,-4.6,1,1002.7,1,1002.7,100,1002.7,100,54.4,100,52.2,100,84.0,100,86.0,100,69.1,100,67.0,100
2023-03-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T05:20:00.000Z,110,2023-03-15T05:22:56.421Z,45.4871,100,-61.141819999999996,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,56.5,100,83.0,100,70.9,100,5,100,6,1,-4.8,1,1002.3,1,1002.3,100,1002.4,100,56.5,100,54.4,100,83.0,100,85.0,100,70.9,100,70.2,100
2023-03-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T05:30:00.000Z,110,2023-03-15T05:32:56.737Z,45.48712,100,-61.14185,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,54.7,100,83.0,100,65.9,100,5,100,6,1,-4.6,1,1002.3,1,1002.3,100,1002.3,100,54.7,100,52.2,100,83.0,100,85.0,100,65.9,100,65.5,100
2023-03-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T05:40:00.000Z,110,2023-03-15T05:42:57.075Z,45.487120000000004,100,-61.141769999999994,100,1.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,54.7,100,84.0,100,69.1,100,5,100,6,1,-4.0,1,1002.3,1,1002.3,100,1002.3,100,54.7,100,52.6,100,84.0,100,87.0,100,69.1,100,66.2,100
2023-03-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T05:50:00.000Z,110,2023-03-15T05:53:01.287Z,45.48712,100,-61.14182,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,50.8,100,85.0,100,63.4,100,5,100,6,1,-3.2,1,1002.4,1,1002.4,100,1002.5,100,50.8,100,48.6,100,85.0,100,87.0,100,63.4,100,60.5,100
2023-03-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T06:00:00.000Z,108,2023-03-15T06:03:13.087Z,45.487120000000004,100,-61.1418,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,1.4,100,4.4,100,7.4,100,2.2,100,2.9,100,7.9,100,5.6,100,8.7,100,1002.7,100,48.2,100,86.0,100,64.4,100,5,100,6,1,-2.6,1,1002.7,1,1002.7,100,1002.7,100,48.2,100,46.1,100,86.0,100,89.0,100,64.4,100,62.6,100
2023-03-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T06:10:00.000Z,110,2023-03-15T06:16:16.282Z,45.4871,100,-61.14177,100,0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,46.4,100,86.0,100,57.2,100,5,100,6,1,-2.4,1,1002.6,1,1002.6,100,1002.6,100,46.4,100,44.6,100,86.0,100,89.0,100,57.2,100,55.4,100
2023-03-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T06:20:00.000Z,110,2023-03-15T06:23:17.709Z,45.487120000000004,100,-61.14173,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,42.5,100,87.0,100,54.7,100,5,100,5,1,-2.1,1,1002.6,1,1002.6,100,1002.7,100,42.5,100,40.7,100,87.0,100,90.0,100,54.7,100,54.0,100
2023-03-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T06:30:00.000Z,110,2023-03-15T06:33:14.938Z,45.48712,100,-61.14177,100,0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,40.0,100,90.0,100,52.9,100,5,100,5,1,-1.9,1,1002.7,1,1002.7,100,1002.7,100,40.0,100,38.2,100,90.0,100,93.0,100,52.9,100,50.4,100
2023-03-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T06:40:00.000Z,110,2023-03-15T06:43:21.121Z,45.487120000000004,100,-61.14175,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,42.8,100,90.0,100,54.0,100,5,100,5,1,-1.9,1,1002.5,1,1002.5,100,1002.5,100,42.8,100,41.4,100,90.0,100,93.0,100,54.0,100,52.6,100
2023-03-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T06:50:00.000Z,110,2023-03-15T06:53:22.792Z,45.48712,100,-61.14175,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.8,100,89.0,100,53.3,100,5,100,6,1,-1.8,1,1002.3,1,1002.3,100,1002.3,100,42.8,100,41.0,100,89.0,100,92.0,100,53.3,100,54.0,100
2023-03-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T07:00:00.000Z,108,2023-03-15T07:03:18.110Z,45.48713,100,-61.141780000000004,100,1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,1.3,100,3.5,100,8.0,100,2.1,100,2.6,100,8.2,100,5.8,100,9.1,100,1001.9,100,43.9,100,87.0,100,51.8,100,5,100,6,1,-1.9,1,1001.9,1,1001.9,100,1001.9,100,43.9,100,41.8,100,87.0,100,89.0,100,51.8,100,52.2,100
2023-03-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T07:10:00.000Z,110,2023-03-15T07:16:32.681Z,45.4871,100,-61.14175,100,1.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,44.3,100,86.0,100,54.7,100,5,100,6,1,-2.2,1,1001.6,1,1001.6,100,1001.6,100,44.3,100,42.1,100,86.0,100,88.0,100,54.7,100,52.6,100
2023-03-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T07:20:00.000Z,110,2023-03-15T07:23:30.843Z,45.487120000000004,100,-61.141780000000004,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,44.3,100,85.0,100,58.3,100,5,100,7,1,-2.1,1,1001.4,1,1001.4,100,1001.4,100,44.3,100,42.5,100,85.0,100,88.0,100,58.3,100,55.8,100
2023-03-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T07:30:00.000Z,110,2023-03-15T07:33:32.368Z,45.4871,100,-61.14178,100,1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,45.4,100,85.0,100,60.8,100,5,100,8,1,-2.3,1,1001.1,1,1001.1,100,1001.1,100,45.4,100,43.6,100,85.0,100,87.0,100,60.8,100,59.0,100
2023-03-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T07:40:00.000Z,110,2023-03-15T07:43:36.489Z,45.48708,100,-61.141780000000004,100,1.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.0,100,85.0,100,58.0,100,5,100,8,1,-2.4,1,1000.9,1,1000.9,100,1000.9,100,45.0,100,43.6,100,85.0,100,87.0,100,58.0,100,56.9,100
