sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T00:10:00.000Z,110,2023-01-25T00:13:36.820Z,,-1,,-1,0.1,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,289,100,42.8,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,34.2,100,32.8,100,289,100,291,100,42.8,100,41.8,100
2023-01-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T00:20:00.000Z,110,2023-01-25T00:23:32.843Z,45.48707,100,-61.1409,100,-0.7,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.8,100,282,100,42.5,100,5,100,,4,,4,1009.2,1,1009.2,100,1009.2,100,33.8,100,32.8,100,282,100,284,100,42.5,100,41.8,100
2023-01-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T00:30:00.000Z,110,2023-01-25T00:33:34.387Z,45.48705,100,-61.14086999999999,100,-0.6,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.3,100,276,100,47.2,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,35.3,100,33.8,100,276,100,279,100,47.2,100,46.4,100
2023-01-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T00:40:00.000Z,110,2023-01-25T00:43:38.375Z,45.48708,100,-61.14088,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.9,100,289,100,46.1,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,34.9,100,34.2,100,289,100,291,100,46.1,100,44.3,100
2023-01-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T00:50:00.000Z,110,2023-01-25T00:53:36.353Z,45.48703,100,-61.14092,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.8,100,288,100,42.1,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.4,100,33.8,100,32.8,100,288,100,290,100,42.1,100,40.7,100
2023-01-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T01:00:00.000Z,108,2023-01-25T01:03:50.163Z,45.48708,100,-61.1409,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.7,100,3.2,100,13.3,100,1009.4,100,33.1,100,284,100,40.3,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,33.1,100,31.7,100,284,100,287,100,40.3,100,40.0,100
2023-01-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T01:10:00.000Z,110,2023-01-25T01:16:50.799Z,45.48705,100,-61.1409,100,-0.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.8,100,283,100,41.8,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,32.8,100,31.3,100,283,100,286,100,41.8,100,39.6,100
2023-01-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T01:20:00.000Z,110,2023-01-25T01:23:50.880Z,45.48705,100,-61.140919999999994,100,-0.4,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.1,100,286,100,40.0,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,33.1,100,32.0,100,286,100,288,100,40.0,100,39.6,100
2023-01-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T01:30:00.000Z,110,2023-01-25T01:32:56.547Z,45.48705,100,-61.1409,100,-0.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,283,100,43.6,100,5,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,34.2,100,33.1,100,283,100,285,100,43.6,100,42.1,100
2023-01-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T01:40:00.000Z,110,2023-01-25T01:42:57.691Z,45.48705,100,-61.1409,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,279,100,40.7,100,5,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,31.3,100,29.9,100,279,100,281,100,40.7,100,38.9,100
2023-01-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T01:50:00.000Z,110,2023-01-25T01:52:53.893Z,45.48707,100,-61.14093,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,279,100,40.0,100,5,100,,4,,4,1009.6,1,1009.6,100,1009.7,100,31.3,100,30.2,100,279,100,282,100,40.0,100,37.8,100
2023-01-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T02:00:00.000Z,108,2023-01-25T02:02:56.555Z,45.48708,100,-61.14095,100,-0.5,100,3.9,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.8,100,3.5,100,3.0,100,12.5,100,1009.8,100,30.6,100,274,100,37.4,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,30.6,100,29.2,100,274,100,277,100,37.4,100,36.4,100
2023-01-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T02:10:00.000Z,110,2023-01-25T02:16:15.080Z,45.48705,100,-61.14092,100,-0.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,273,100,34.6,100,5,100,,4,,4,1009.9,1,1009.9,100,1010.0,100,27.4,100,26.3,100,273,100,276,100,34.6,100,33.1,100
2023-01-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T02:20:00.000Z,110,2023-01-25T02:23:16.665Z,45.48708,100,-61.140919999999994,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.9,100,271,100,39.2,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,29.9,100,28.4,100,271,100,274,100,39.2,100,38.9,100
2023-01-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T02:30:00.000Z,110,2023-01-25T02:33:13.532Z,45.48708,100,-61.14088,100,-0.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.8,100,268,100,38.5,100,5,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,28.8,100,27.4,100,268,100,270,100,38.5,100,34.6,100
2023-01-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T02:40:00.000Z,110,2023-01-25T02:43:16.819Z,45.48708,100,-61.1409,100,-0.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,276,100,36.0,100,5,100,,4,,4,1010.4,1,1010.4,100,1010.4,100,28.1,100,26.6,100,276,100,278,100,36.0,100,34.6,100
2023-01-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T02:50:00.000Z,110,2023-01-25T02:53:17.084Z,45.48707,100,-61.1409,100,-0.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,276,100,40.3,100,5,100,,4,,4,1010.4,1,1010.4,100,1010.5,100,30.2,100,28.8,100,276,100,279,100,40.3,100,39.2,100
2023-01-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T03:00:00.000Z,108,2023-01-25T03:03:15.500Z,45.48708,100,-61.14086999999999,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.8,100,3.0,100,12.5,100,1010.7,100,32.4,100,277,100,38.2,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,32.4,100,31.0,100,277,100,280,100,38.2,100,37.8,100
2023-01-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T03:10:00.000Z,110,2023-01-25T03:16:12.373Z,45.48707,100,-61.14086999999999,100,-0.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,281,100,47.2,100,5,100,3.0,1,1.8,1,1010.8,1,1010.8,100,1010.9,100,36.4,100,34.6,100,281,100,284,100,47.2,100,46.1,100
2023-01-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T03:20:00.000Z,110,2023-01-25T03:23:11.994Z,45.48703,100,-61.14086999999999,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,283,100,42.1,100,5,100,3.0,1,1.8,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,32.8,100,283,100,286,100,42.1,100,42.5,100
2023-01-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T03:30:00.000Z,110,2023-01-25T03:33:20.572Z,45.48708,100,-61.14088,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,282,100,47.9,100,5,100,3.0,1,1.8,1,1011.0,1,1011.0,100,1011.1,100,35.6,100,33.8,100,282,100,285,100,47.9,100,46.8,100
2023-01-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T03:40:00.000Z,110,2023-01-25T03:43:35.350Z,45.48705,100,-61.14088,100,0.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.8,100,279,100,51.1,100,5,100,3.0,1,1.7,1,1011.0,1,1011.0,100,1011.0,100,41.8,100,39.6,100,279,100,282,100,51.1,100,49.0,100
2023-01-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T03:50:00.000Z,110,2023-01-25T03:53:35.327Z,45.48703,100,-61.14086999999999,100,0.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.3,100,280,100,52.2,100,5,100,3.0,1,1.8,1,1011.1,1,1011.1,100,1011.1,100,40.3,100,38.5,100,280,100,283,100,52.2,100,51.1,100
2023-01-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T04:00:00.000Z,108,2023-01-25T04:03:36.362Z,45.48705,100,-61.14088,100,0.0,100,3.9,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,2.7,100,1011.3,100,38.5,100,282,100,45.7,100,5,100,3.0,1,1.8,1,1011.3,1,1011.3,100,1011.3,100,38.5,100,36.7,100,282,100,285,100,45.7,100,45.0,100
2023-01-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T04:10:00.000Z,110,2023-01-25T04:16:33.038Z,45.48703,100,-61.14088,100,0.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.0,100,290,100,43.6,100,5,100,3.0,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,36.0,100,34.6,100,290,100,292,100,43.6,100,43.2,100
2023-01-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T04:20:00.000Z,110,2023-01-25T04:23:31.362Z,45.48705,100,-61.14088,100,0.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,289,100,38.5,100,5,100,3.0,1,2.3,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,31.0,100,289,100,291,100,38.5,100,38.2,100
2023-01-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T04:30:00.000Z,110,2023-01-25T04:33:30.315Z,45.48705,100,-61.14086999999999,100,0.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,288,100,40.3,100,5,100,3.0,1,2.3,1,1011.8,1,1011.8,100,1011.9,100,32.0,100,30.6,100,288,100,290,100,40.3,100,38.2,100
2023-01-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T04:40:00.000Z,110,2023-01-25T04:43:45.640Z,45.48705,100,-61.1409,100,-0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.6,100,289,100,38.5,100,5,100,3.0,1,2.3,1,1011.9,1,1011.9,100,1011.9,100,30.6,100,29.2,100,289,100,292,100,38.5,100,37.8,100
2023-01-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T04:50:00.000Z,110,2023-01-25T04:53:43.801Z,45.48703,100,-61.14088,100,0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.0,100,293,100,40.3,100,5,100,2.0,1,2.3,1,1011.9,1,1011.9,100,1011.9,100,32.0,100,30.2,100,293,100,296,100,40.3,100,39.2,100
2023-01-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T05:00:00.000Z,108,2023-01-25T05:03:45.189Z,45.487,100,-61.1409,100,0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,0.4,100,0.8,100,3.0,100,0.6,100,0.7,100,2.7,100,2.8,100,11.1,100,1012.0,100,34.9,100,291,100,42.8,100,5,100,1.0,1,2.2,1,1012.0,1,1012.0,100,1012.0,100,34.9,100,32.8,100,291,100,294,100,42.8,100,42.1,100
2023-01-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T05:10:00.000Z,110,2023-01-25T05:15:47.685Z,45.48702,100,-61.14088,100,0.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,286,100,37.4,100,5,100,1.0,1,2.3,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,29.2,100,286,100,288,100,37.4,100,36.4,100
2023-01-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T05:20:00.000Z,110,2023-01-25T05:22:52.139Z,45.48702,100,-61.140919999999994,100,0.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.0,100,280,100,39.2,100,5,100,1.0,1,2.4,1,1012.5,1,1012.5,100,1012.5,100,32.0,100,29.9,100,280,100,283,100,39.2,100,38.9,100
2023-01-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T05:30:00.000Z,110,2023-01-25T05:32:56.939Z,45.48702,100,-61.14093,100,0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,279,100,38.9,100,5,100,3.0,1,2.6,1,1012.8,1,1012.8,100,1012.9,100,31.7,100,29.9,100,279,100,282,100,38.9,100,38.2,100
2023-01-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T05:40:00.000Z,110,2023-01-25T05:42:57.894Z,45.48702,100,-61.14095,100,0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.8,100,279,100,42.5,100,5,100,3.0,1,2.9,1,1013.2,1,1013.2,100,1013.2,100,32.8,100,31.0,100,279,100,282,100,42.5,100,41.0,100
2023-01-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T05:50:00.000Z,110,2023-01-25T05:53:09.735Z,45.48702,100,-61.14093,100,0.4,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.3,100,283,100,38.9,100,5,100,3.0,1,3.2,1,1013.6,1,1013.6,100,1013.6,100,31.3,100,29.5,100,283,100,286,100,38.9,100,37.8,100
2023-01-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T06:00:00.000Z,108,2023-01-25T06:03:09.061Z,45.48702,100,-61.140919999999994,100,0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.8,100,13.3,100,1014.0,100,30.2,100,284,100,40.0,100,5,100,3.0,1,3.3,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,28.4,100,284,100,287,100,40.0,100,40.0,100
2023-01-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T06:10:00.000Z,110,2023-01-25T06:16:07.588Z,45.48703,100,-61.14092,100,0.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,285,100,41.4,100,5,100,3.0,1,3.5,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,29.2,100,285,100,288,100,41.4,100,40.3,100
2023-01-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T06:20:00.000Z,110,2023-01-25T06:23:07.605Z,45.48703,100,-61.140930000000004,100,0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.9,100,281,100,36.0,100,5,100,3.0,1,3.6,1,1014.6,1,1014.6,100,1014.6,100,29.9,100,28.4,100,281,100,284,100,36.0,100,35.6,100
2023-01-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T06:30:00.000Z,110,2023-01-25T06:33:14.012Z,45.48702,100,-61.14092,100,0.1,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,287,100,39.6,100,5,100,3.0,1,3.7,1,1014.7,1,1014.7,100,1014.7,100,31.0,100,29.5,100,287,100,290,100,39.6,100,39.2,100
2023-01-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T06:40:00.000Z,110,2023-01-25T06:43:14.432Z,45.48705,100,-61.1409,100,0.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.5,100,277,100,36.7,100,5,100,3.0,1,4.0,1,1015.0,1,1015.0,100,1015.0,100,29.5,100,28.1,100,277,100,280,100,36.7,100,35.6,100
2023-01-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T06:50:00.000Z,110,2023-01-25T06:53:13.863Z,45.48702,100,-61.14092,100,-0.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,275,100,34.2,100,5,100,3.0,1,4.2,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,28.4,100,275,100,277,100,34.2,100,33.8,100
2023-01-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T07:00:00.000Z,108,2023-01-25T07:03:27.852Z,45.48703,100,-61.1409,100,-0.2,100,3.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.5,100,2.9,100,12.5,100,1015.5,100,30.6,100,271,100,36.4,100,5,100,3.0,1,4.2,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,29.5,100,271,100,274,100,36.4,100,35.3,100
2023-01-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T07:10:00.000Z,110,2023-01-25T07:16:33.796Z,45.48705,100,-61.1409,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.2,100,269,100,35.6,100,5,100,3.0,1,4.4,1,1015.9,1,1015.9,100,1015.9,100,29.2,100,27.7,100,269,100,272,100,35.6,100,34.9,100
2023-01-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T07:20:00.000Z,110,2023-01-25T07:23:31.880Z,45.48702,100,-61.140930000000004,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,265,100,34.9,100,5,100,3.0,1,4.3,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.4,100,265,100,268,100,34.9,100,34.6,100
2023-01-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T07:30:00.000Z,110,2023-01-25T07:33:34.782Z,45.48702,100,-61.14092,100,-0.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,262,100,31.7,100,5,100,3.0,1,4.3,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,25.6,100,262,100,265,100,31.7,100,31.3,100
2023-01-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T07:40:00.000Z,110,2023-01-25T07:44:31.031Z,45.48703,100,-61.140919999999994,100,-0.6,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,257,100,31.0,100,5,100,2.0,1,4.4,1,1016.3,1,1016.3,100,1016.4,100,27.0,100,25.9,100,257,100,260,100,31.0,100,30.6,100
2023-01-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T07:50:00.000Z,110,2023-01-25T07:53:34.439Z,45.48702,100,-61.1409,100,-0.8,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,258,100,33.1,100,5,100,1.0,1,4.6,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,25.6,100,258,100,261,100,33.1,100,32.4,100
2023-01-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T08:00:00.000Z,108,2023-01-25T08:03:32.604Z,45.48703,100,-61.1409,100,-0.8,100,3.8,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1016.6,100,26.3,100,257,100,32.0,100,5,100,1.0,1,4.6,1,1016.6,1,1016.6,100,1016.6,100,26.3,100,25.2,100,257,100,259,100,32.0,100,30.6,100
