sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T00:00:00.000Z,108,2022-11-25T00:03:05.202Z,45.48707,100,-61.14093,100,0.9,100,8.0,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.8,100,1017.4,100,50.8,100,309,100,63.0,100,5,100,3.0,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,50.8,100,49.3,100,309,100,312,100,63.0,100,61.9,100
2022-11-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T00:10:00.000Z,110,2022-11-25T00:13:02.571Z,,-1,,-1,1.8,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,53.6,100,308,100,67.0,100,5,100,3.0,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,53.6,100,52.2,100,308,100,310,100,67.0,100,66.6,100
2022-11-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T00:20:00.000Z,110,2022-11-25T00:23:01.244Z,45.48705,100,-61.14088,100,0.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,54.4,100,309,100,67.7,100,5,100,3.0,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,54.4,100,52.9,100,309,100,311,100,67.7,100,65.2,100
2022-11-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T00:30:00.000Z,110,2022-11-25T00:33:14.072Z,45.48705,100,-61.1409,100,1.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,51.1,100,308,100,65.2,100,5,100,3.0,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,51.1,100,49.7,100,308,100,310,100,65.2,100,63.0,100
2022-11-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T00:40:00.000Z,110,2022-11-25T00:43:16.611Z,45.48705,100,-61.14092,100,1.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,49.3,100,310,100,68.4,100,5,100,3.0,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,49.3,100,47.9,100,310,100,313,100,68.4,100,65.9,100
2022-11-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T00:50:00.000Z,110,2022-11-25T00:53:15.315Z,45.48705,100,-61.140919999999994,100,1.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,47.9,100,315,100,63.0,100,5,100,3.0,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,47.9,100,46.4,100,315,100,318,100,63.0,100,62.3,100
2022-11-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T01:00:00.000Z,108,2022-11-25T01:03:15.966Z,45.48705,100,-61.14092,100,1.4,100,8.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.2,100,3.4,100,3.1,100,3.6,100,1017.6,100,48.6,100,310,100,64.4,100,5,100,1.0,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,48.6,100,47.2,100,310,100,313,100,64.4,100,62.6,100
2022-11-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T01:10:00.000Z,110,2022-11-25T01:16:24.290Z,45.48705,100,-61.1409,100,1.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,48.6,100,311,100,58.3,100,5,100,2.0,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,48.6,100,46.8,100,311,100,314,100,58.3,100,56.5,100
2022-11-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T01:20:00.000Z,110,2022-11-25T01:23:22.758Z,45.48705,100,-61.1409,100,1.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,49.0,100,310,100,60.1,100,5,100,1.0,1,1.1,1,1017.6,1,1017.6,100,1017.7,100,49.0,100,47.2,100,310,100,313,100,60.1,100,58.7,100
2022-11-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T01:30:00.000Z,110,2022-11-25T01:33:23.767Z,45.48707,100,-61.1409,100,1.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,48.6,100,313,100,59.8,100,5,100,1.0,1,1.2,1,1017.7,1,1017.7,100,1017.7,100,48.6,100,47.2,100,313,100,315,100,59.8,100,58.3,100
2022-11-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T01:40:00.000Z,110,2022-11-25T01:43:26.007Z,45.48707,100,-61.1409,100,1.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,48.6,100,312,100,61.2,100,5,100,1.0,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,48.6,100,46.8,100,312,100,315,100,61.2,100,59.4,100
2022-11-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T01:50:00.000Z,110,2022-11-25T01:53:27.542Z,45.48708,100,-61.140930000000004,100,1.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.9,100,316,100,57.6,100,5,100,1.0,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,43.9,100,42.8,100,316,100,319,100,57.6,100,57.6,100
2022-11-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T02:00:00.000Z,108,2022-11-25T02:03:29.032Z,45.48705,100,-61.14095,100,1.8,100,7.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1017.7,100,43.6,100,324,100,58.7,100,5,100,1.0,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,43.6,100,42.5,100,324,100,326,100,58.7,100,56.9,100
2022-11-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T02:10:00.000Z,110,2022-11-25T02:16:43.133Z,45.48703,100,-61.140930000000004,100,1.7,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.2,100,330,100,49.7,100,5,100,1.0,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,39.2,100,38.2,100,330,100,332,100,49.7,100,47.9,100
2022-11-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T02:20:00.000Z,110,2022-11-25T02:23:45.339Z,45.48702,100,-61.14093,100,1.8,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.0,100,328,100,50.8,100,5,100,1.0,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,40.0,100,38.9,100,328,100,331,100,50.8,100,49.0,100
2022-11-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T02:30:00.000Z,110,2022-11-25T02:33:43.918Z,45.48703,100,-61.140969999999996,100,1.7,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.6,100,332,100,51.5,100,5,100,1.0,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,39.6,100,38.5,100,332,100,334,100,51.5,100,50.8,100
2022-11-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T02:40:00.000Z,110,2022-11-25T02:43:52.083Z,45.48707,100,-61.14095,100,1.6,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.8,100,329,100,49.7,100,5,100,3.0,1,1.0,1,1018.1,1,1018.1,100,1018.2,100,37.8,100,36.7,100,329,100,332,100,49.7,100,48.2,100
2022-11-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T02:50:00.000Z,110,2022-11-25T02:53:50.764Z,45.48702,100,-61.140919999999994,100,1.6,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.5,100,325,100,48.2,100,5,100,3.0,1,0.7,1,1018.0,1,1018.0,100,1018.1,100,38.5,100,37.4,100,325,100,327,100,48.2,100,47.5,100
2022-11-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T03:00:00.000Z,108,2022-11-25T03:02:42.651Z,45.48705,100,-61.140980000000006,100,1.4,100,7.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1017.9,100,36.7,100,332,100,45.0,100,5,100,2.0,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,36.7,100,36.0,100,332,100,334,100,45.0,100,45.7,100
2022-11-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T03:10:00.000Z,110,2022-11-25T03:15:54.405Z,45.48702,100,-61.140930000000004,100,1.4,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.8,100,329,100,51.5,100,5,100,0.0,1,0.5,1,1017.8,1,1017.8,100,1017.9,100,37.8,100,36.7,100,329,100,331,100,51.5,100,52.6,100
2022-11-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T03:20:00.000Z,110,2022-11-25T03:22:58.528Z,45.48703,100,-61.14095,100,1.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.4,100,333,100,44.3,100,5,100,1.0,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,37.4,100,36.4,100,333,100,336,100,44.3,100,44.3,100
2022-11-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T03:30:00.000Z,110,2022-11-25T03:32:59.082Z,45.48702,100,-61.14095,100,1.4,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,333,100,49.3,100,5,100,0.0,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,36.0,100,35.3,100,333,100,336,100,49.3,100,49.3,100
2022-11-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T03:40:00.000Z,110,2022-11-25T03:43:04.783Z,45.48702,100,-61.14093,100,1.4,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,41.4,100,331,100,52.6,100,5,100,0.0,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,41.4,100,40.3,100,331,100,334,100,52.6,100,51.8,100
2022-11-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T03:50:00.000Z,110,2022-11-25T03:53:05.444Z,45.48703,100,-61.140969999999996,100,1.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,41.4,100,334,100,54.0,100,5,100,0.0,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,41.4,100,40.7,100,334,100,336,100,54.0,100,51.8,100
2022-11-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T04:00:00.000Z,108,2022-11-25T04:03:06.747Z,45.48703,100,-61.14093,100,1.5,100,7.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.8,100,2.8,100,2.6,100,3.2,100,1017.8,100,42.8,100,329,100,52.2,100,5,100,0.0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,42.8,100,41.8,100,329,100,332,100,52.2,100,51.5,100
2022-11-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T04:10:00.000Z,110,2022-11-25T04:16:15.107Z,45.48705,100,-61.140930000000004,100,1.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,330,100,54.7,100,5,100,1.0,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,37.8,100,36.7,100,330,100,333,100,54.7,100,52.9,100
2022-11-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T04:20:00.000Z,110,2022-11-25T04:23:10.452Z,45.48707,100,-61.14097,100,1.5,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,332,100,37.4,100,5,100,3.0,1,1.2,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.4,100,332,100,335,100,37.4,100,36.7,100
2022-11-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T04:30:00.000Z,110,2022-11-25T04:33:10.641Z,45.48703,100,-61.14095,100,1.3,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.4,100,323,100,42.8,100,5,100,3.0,1,0.9,1,1018.6,1,1018.6,100,1018.6,100,32.4,100,31.3,100,323,100,325,100,42.8,100,43.6,100
2022-11-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T04:40:00.000Z,110,2022-11-25T04:43:12.623Z,45.48703,100,-61.14093,100,1.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.6,100,321,100,51.1,100,5,100,1.0,1,0.3,1,1017.9,1,1017.9,100,1018.0,100,39.6,100,38.9,100,321,100,324,100,51.1,100,49.7,100
2022-11-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T04:50:00.000Z,110,2022-11-25T04:53:16.158Z,45.48703,100,-61.140930000000004,100,1.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,326,100,48.2,100,5,100,2.0,1,0.7,1,1018.3,1,1018.3,100,1018.4,100,36.4,100,35.3,100,326,100,328,100,48.2,100,47.2,100
2022-11-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T05:00:00.000Z,108,2022-11-25T05:03:17.809Z,45.48705,100,-61.14095,100,1.3,100,8.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.6,100,1019.1,100,31.0,100,326,100,40.3,100,5,100,3.0,1,1.4,1,1019.1,1,1019.1,100,1019.1,100,31.0,100,30.2,100,326,100,329,100,40.3,100,40.0,100
2022-11-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T05:10:00.000Z,110,2022-11-25T05:16:30.936Z,45.48703,100,-61.14095,100,1.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.5,100,324,100,48.2,100,5,100,3.0,1,1.1,1,1019.0,1,1019.0,100,1019.0,100,33.5,100,32.8,100,324,100,327,100,48.2,100,48.6,100
2022-11-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T05:20:00.000Z,110,2022-11-25T05:23:35.154Z,45.48703,100,-61.14095,100,1.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,41.0,100,321,100,49.3,100,5,100,0.0,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,41.0,100,39.6,100,321,100,323,100,49.3,100,47.5,100
2022-11-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T05:30:00.000Z,110,2022-11-25T05:33:33.690Z,45.48702,100,-61.14088,100,1.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.2,100,328,100,49.0,100,5,100,3.0,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,38.2,100,37.1,100,328,100,331,100,49.0,100,47.5,100
2022-11-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T05:40:00.000Z,110,2022-11-25T05:43:35.947Z,45.48703,100,-61.14095,100,1.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.3,100,340,100,36.0,100,5,100,3.0,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,26.3,100,25.6,100,340,100,343,100,36.0,100,35.6,100
2022-11-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T05:50:00.000Z,110,2022-11-25T05:53:38.054Z,45.48705,100,-61.14095,100,1.3,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,340,100,34.2,100,5,100,3.0,1,1.8,1,1019.8,1,1019.8,100,1019.8,100,24.5,100,24.1,100,340,100,342,100,34.2,100,33.5,100
2022-11-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T06:00:00.000Z,108,2022-11-25T06:03:38.382Z,45.48703,100,-61.14097,100,1.4,100,7.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1019.0,100,33.8,100,327,100,40.3,100,5,100,1.0,1,1.1,1,1019.0,1,1019.0,100,1019.0,100,33.8,100,33.1,100,327,100,330,100,40.3,100,40.0,100
2022-11-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T06:10:00.000Z,110,2022-11-25T06:15:41.912Z,45.48705,100,-61.140969999999996,100,1.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.1,100,335,100,43.6,100,5,100,2.0,1,1.3,1,1019.1,1,1019.1,100,1019.2,100,33.1,100,32.4,100,335,100,337,100,43.6,100,41.4,100
2022-11-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T06:20:00.000Z,110,2022-11-25T06:22:45.135Z,45.48705,100,-61.14097,100,1.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.6,100,336,100,37.4,100,5,100,2.0,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,30.6,100,29.9,100,336,100,338,100,37.4,100,36.0,100
2022-11-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T06:30:00.000Z,110,2022-11-25T06:32:47.599Z,45.48705,100,-61.14095,100,1.1,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,332,100,38.2,100,5,100,1.0,1,1.6,1,1019.4,1,1019.4,100,1019.5,100,28.8,100,28.1,100,332,100,335,100,38.2,100,37.4,100
2022-11-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T06:40:00.000Z,110,2022-11-25T06:42:47.352Z,45.48703,100,-61.14097,100,1.1,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,331,100,39.6,100,5,100,0.0,1,1.6,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.7,100,331,100,334,100,39.6,100,38.9,100
2022-11-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T06:50:00.000Z,110,2022-11-25T06:53:52.113Z,45.48705,100,-61.140969999999996,100,1.3,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.8,100,331,100,41.0,100,5,100,0.0,1,1.3,1,1019.2,1,1019.2,100,1019.2,100,33.8,100,33.1,100,331,100,334,100,41.0,100,40.7,100
2022-11-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T07:00:00.000Z,108,2022-11-25T07:02:52.304Z,45.48707,100,-61.140980000000006,100,1.2,100,7.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1019.7,100,27.4,100,332,100,38.5,100,5,100,1.0,1,1.9,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,26.6,100,332,100,334,100,38.5,100,38.9,100
2022-11-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T07:10:00.000Z,110,2022-11-25T07:17:09.042Z,45.48707,100,-61.140980000000006,100,1.0,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,335,100,28.4,100,5,100,1.0,1,2.1,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,335,100,337,100,28.4,100,27.4,100
2022-11-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T07:20:00.000Z,110,2022-11-25T07:23:06.445Z,45.48705,100,-61.140980000000006,100,1.1,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,334,100,39.2,100,5,100,3.0,1,0.6,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,28.8,100,334,100,336,100,39.2,100,38.9,100
2022-11-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T07:30:00.000Z,110,2022-11-25T07:33:08.019Z,45.48708,100,-61.140980000000006,100,1.0,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,329,100,30.2,100,5,100,3.0,1,1.2,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.8,100,329,100,332,100,30.2,100,29.5,100
2022-11-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T07:40:00.000Z,110,2022-11-25T07:43:10.690Z,45.48708,100,-61.14097,100,1.0,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,336,100,29.2,100,5,100,1.0,1,1.8,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.9,100,336,100,338,100,29.2,100,29.5,100
2022-11-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T07:50:00.000Z,110,2022-11-25T07:53:16.141Z,45.48705,100,-61.140980000000006,100,1.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,332,100,33.1,100,5,100,1.0,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,25.2,100,332,100,335,100,33.1,100,31.7,100
