sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T00:00:00.000Z,108,2024-01-05T00:03:28.053Z,45.48698,100,-61.14113,100,0.9,100,3.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.3,100,5.7,100,7.7,100,1009.2,100,10.4,100,224,100,14.4,100,5,100,6.0,1,-1.0,1,1009.2,1,1009.2,100,1009.1,100,10.4,100,10.1,100,224,100,219,100,14.4,100,14.4,100
2024-01-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T00:10:00.000Z,110,2024-01-05T00:13:25.480Z,45.486979999999996,100,-61.141119999999994,100,1.8,100,4.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,229,100,13.3,100,5,100,6.0,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,9.7,100,229,100,225,100,13.3,100,12.6,100
2024-01-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T00:20:00.000Z,110,2024-01-05T00:22:27.649Z,45.48697,100,-61.14112,100,1.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,232,100,12.2,100,5,100,6.0,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,9.7,100,232,100,227,100,12.2,100,12.6,100
2024-01-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T00:30:00.000Z,110,2024-01-05T00:32:31.798Z,45.486979999999996,100,-61.141119999999994,100,1.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.0,100,232,100,13.3,100,5,100,6.0,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,9.0,100,8.6,100,232,100,227,100,13.3,100,13.3,100
2024-01-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T00:40:00.000Z,110,2024-01-05T00:43:46.163Z,45.48697,100,-61.14112,100,0.9,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.4,100,238,100,12.6,100,5,100,8.0,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,9.4,100,9.0,100,238,100,233,100,12.6,100,12.6,100
2024-01-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T00:50:00.000Z,110,2024-01-05T00:53:39.785Z,45.48697,100,-61.141119999999994,100,1.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.2,100,224,100,9.7,100,5,100,8.0,1,-1.4,1,1008.4,1,1008.4,100,1008.3,100,7.2,100,6.8,100,224,100,219,100,9.7,100,9.4,100
2024-01-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T01:00:00.000Z,108,2024-01-05T01:02:42.832Z,45.48697,100,-61.14113,100,1.0,100,3.9,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,6.8,100,5.5,100,6.7,100,1008.1,100,5.0,100,235,100,8.3,100,5,100,8.0,1,-1.6,1,1008.1,1,1008.1,100,1008.0,100,5.0,100,4.7,100,235,100,231,100,8.3,100,7.9,100
2024-01-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T01:10:00.000Z,110,2024-01-05T01:15:42.309Z,45.48697,100,-61.141119999999994,100,0.9,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,2.5,100,267,100,3.6,100,5,100,8.0,1,-1.8,1,1007.8,1,1007.8,100,1007.8,100,2.5,100,2.5,100,267,100,264,100,3.6,100,3.6,100
2024-01-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T01:20:00.000Z,110,2024-01-05T01:22:46.987Z,45.48697,100,-61.14112,100,1.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,4.3,100,230,100,6.1,100,5,100,8.0,1,-1.6,1,1007.9,1,1007.9,100,1007.8,100,4.3,100,4.3,100,230,100,226,100,6.1,100,6.1,100
2024-01-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T01:30:00.000Z,110,2024-01-05T01:32:44.477Z,45.486979999999996,100,-61.14115,100,1.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,3.2,100,229,100,6.5,100,5,100,8.0,1,-1.6,1,1007.8,1,1007.8,100,1007.8,100,3.2,100,3.2,100,229,100,224,100,6.5,100,6.1,100
2024-01-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T01:40:00.000Z,110,2024-01-05T01:42:45.532Z,45.486999999999995,100,-61.14117,100,1.0,100,3.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,2.5,100,235,100,6.1,100,5,100,8.0,1,-1.7,1,1007.7,1,1007.7,100,1007.7,100,2.5,100,2.5,100,235,100,233,100,6.1,100,6.1,100
2024-01-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T01:50:00.000Z,110,2024-01-05T01:52:49.526Z,45.486979999999996,100,-61.141119999999994,100,1.0,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,2.5,100,191,100,4.0,100,5,100,8.0,1,-1.8,1,1007.6,1,1007.6,100,1007.5,100,2.5,100,2.2,100,191,100,186,100,4.0,100,3.6,100
2024-01-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T02:00:00.000Z,108,2024-01-05T02:02:46.902Z,45.486999999999995,100,-61.14117,100,1.0,100,3.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,6.9,100,0.3,100,0.4,100,7.0,100,5.7,100,5.9,100,1007.5,100,2.2,100,200,100,3.6,100,5,100,8.0,1,-1.8,1,1007.5,1,1007.5,100,1007.5,100,2.2,100,1.8,100,200,100,195,100,3.6,100,4.0,100
2024-01-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T02:10:00.000Z,110,2024-01-05T02:15:59.755Z,45.48702,100,-61.14118000000001,100,1.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,1.4,100,244,100,3.6,100,5,100,8.0,1,-1.9,1,1007.3,1,1007.3,100,1007.3,100,1.4,100,1.4,100,244,100,243,100,3.6,100,3.2,100
2024-01-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T02:20:00.000Z,110,2024-01-05T02:23:01.523Z,45.486999999999995,100,-61.14118000000001,100,1.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,2.2,100,23,100,4.0,100,5,100,8.0,1,-2.2,1,1007.2,1,1007.2,100,1007.2,100,2.2,100,2.2,100,23,100,18,100,4.0,100,4.3,100
2024-01-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T02:30:00.000Z,110,2024-01-05T02:33:06.384Z,45.486979999999996,100,-61.141119999999994,100,1.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,3.6,100,347,100,8.6,100,5,100,8.0,1,-2.1,1,1007.1,1,1007.1,100,1007.0,100,3.6,100,3.6,100,347,100,342,100,8.6,100,8.6,100
2024-01-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T02:40:00.000Z,110,2024-01-05T02:43:11.208Z,45.486999999999995,100,-61.14115,100,1.0,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,7.9,100,349,100,10.1,100,5,100,8.0,1,-2.3,1,1007.0,1,1007.0,100,1006.9,100,7.9,100,7.6,100,349,100,344,100,10.1,100,9.7,100
2024-01-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T02:50:00.000Z,110,2024-01-05T02:53:12.470Z,45.48702,100,-61.141130000000004,100,0.9,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,7.6,100,338,100,9.7,100,5,100,6.0,1,-2.3,1,1007.0,1,1007.0,100,1006.9,100,7.6,100,7.6,100,338,100,334,100,9.7,100,9.7,100
2024-01-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T03:00:00.000Z,108,2024-01-05T03:03:16.478Z,45.486999999999995,100,-61.14113,100,0.9,100,3.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,6.7,100,5.3,100,5.9,100,1006.8,100,6.5,100,333,100,9.7,100,5,100,6.0,1,-2.4,1,1006.8,1,1006.8,100,1006.8,100,6.5,100,6.5,100,333,100,329,100,9.7,100,10.1,100
2024-01-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T03:10:00.000Z,110,2024-01-05T03:16:14.630Z,45.487,100,-61.141119999999994,100,0.9,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,7.6,100,322,100,9.7,100,5,100,6.0,1,-2.3,1,1006.7,1,1006.7,100,1006.7,100,7.6,100,7.2,100,322,100,318,100,9.7,100,9.7,100
2024-01-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T03:20:00.000Z,110,2024-01-05T03:23:19.124Z,45.48698,100,-61.14112,100,0.8,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,6.8,100,320,100,10.1,100,5,100,6.0,1,-2.5,1,1006.6,1,1006.6,100,1006.5,100,6.8,100,6.8,100,320,100,315,100,10.1,100,10.4,100
2024-01-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T03:30:00.000Z,110,2024-01-05T03:33:26.209Z,45.486979999999996,100,-61.141130000000004,100,0.8,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,6.1,100,327,100,7.9,100,5,100,6.0,1,-2.6,1,1006.3,1,1006.3,100,1006.3,100,6.1,100,6.1,100,327,100,322,100,7.9,100,7.9,100
2024-01-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T03:40:00.000Z,110,2024-01-05T03:43:27.376Z,45.48698,100,-61.14115,100,0.8,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,7.9,100,333,100,11.2,100,5,100,7.0,1,-2.6,1,1006.1,1,1006.1,100,1006.0,100,7.9,100,7.6,100,333,100,329,100,11.2,100,11.2,100
2024-01-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T03:50:00.000Z,110,2024-01-05T03:53:30.384Z,45.486979999999996,100,-61.141130000000004,100,0.7,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,7.6,100,326,100,10.1,100,5,100,8.0,1,-2.5,1,1005.9,1,1005.9,100,1005.9,100,7.6,100,7.6,100,326,100,321,100,10.1,100,10.1,100
2024-01-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T04:00:00.000Z,108,2024-01-05T04:03:31.369Z,45.48698,100,-61.14112,100,0.7,100,3.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,6.5,100,6.3,100,6.3,100,1005.8,100,9.0,100,333,100,11.9,100,5,100,8.0,1,-2.2,1,1005.8,1,1005.8,100,1005.8,100,9.0,100,8.6,100,333,100,328,100,11.9,100,11.2,100
2024-01-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T04:10:00.000Z,110,2024-01-05T04:16:34.539Z,45.48697,100,-61.141130000000004,100,0.6,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,7.6,100,334,100,9.4,100,5,100,8.0,1,-2.1,1,1005.7,1,1005.7,100,1005.7,100,7.6,100,7.6,100,334,100,329,100,9.4,100,9.7,100
2024-01-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T04:20:00.000Z,110,2024-01-05T04:22:32.056Z,45.48698,100,-61.14113,100,0.6,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,6.8,100,334,100,10.4,100,5,100,8.0,1,-2.3,1,1005.6,1,1005.6,100,1005.6,100,6.8,100,6.8,100,334,100,330,100,10.4,100,10.1,100
2024-01-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T04:30:00.000Z,110,2024-01-05T04:33:36.194Z,45.486979999999996,100,-61.141119999999994,100,0.6,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,9.7,100,332,100,13.3,100,5,100,8.0,1,-2.4,1,1005.4,1,1005.4,100,1005.4,100,9.7,100,9.4,100,332,100,327,100,13.3,100,13.0,100
2024-01-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T04:40:00.000Z,110,2024-01-05T04:42:38.504Z,45.48698,100,-61.14113,100,0.5,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,8.6,100,336,100,11.9,100,5,100,7.0,1,-2.4,1,1005.3,1,1005.3,100,1005.3,100,8.6,100,8.3,100,336,100,331,100,11.9,100,11.9,100
2024-01-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T04:50:00.000Z,110,2024-01-05T04:53:39.112Z,45.48697,100,-61.141119999999994,100,0.5,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.6,100,359,100,9.7,100,5,100,8.0,1,-2.4,1,1005.2,1,1005.2,100,1005.2,100,7.6,100,7.2,100,359,100,354,100,9.7,100,9.4,100
2024-01-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T05:00:00.000Z,108,2024-01-05T05:02:46.760Z,45.48697,100,-61.14112,100,0.4,100,3.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,6.6,100,6.4,100,6.7,100,1005.2,100,6.8,100,359,100,9.4,100,5,100,7.0,1,-2.3,1,1005.2,1,1005.2,100,1005.1,100,6.8,100,6.5,100,359,100,354,100,9.4,100,9.0,100
2024-01-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T05:10:00.000Z,110,2024-01-05T05:15:46.776Z,45.487,100,-61.141130000000004,100,0.3,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,6.1,100,3,100,8.6,100,5,100,7.0,1,-2.2,1,1005.1,1,1005.1,100,1005.1,100,6.1,100,5.8,100,3,100,358,100,8.6,100,8.3,100
2024-01-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T05:20:00.000Z,110,2024-01-05T05:22:51.810Z,45.48697,100,-61.14112,100,0.3,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,5.4,100,4,100,7.6,100,5,100,6.0,1,-2.1,1,1005.2,1,1005.2,100,1005.1,100,5.4,100,5.4,100,4,100,359,100,7.6,100,7.6,100
2024-01-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T05:30:00.000Z,110,2024-01-05T05:32:49.040Z,45.48697,100,-61.141119999999994,100,0.3,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,4.7,100,6,100,6.5,100,5,100,6.0,1,-1.9,1,1005.1,1,1005.1,100,1005.1,100,4.7,100,4.3,100,6,100,1,100,6.5,100,6.5,100
2024-01-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T05:40:00.000Z,110,2024-01-05T05:42:50.503Z,45.48695,100,-61.14113,100,0.3,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,6.5,100,337,100,9.0,100,5,100,6.0,1,-1.8,1,1005.1,1,1005.1,100,1005.1,100,6.5,100,6.1,100,337,100,333,100,9.0,100,8.6,100
2024-01-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T05:50:00.000Z,110,2024-01-05T05:52:53.455Z,45.486979999999996,100,-61.141119999999994,100,0.3,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,5.8,100,322,100,8.3,100,5,100,6.0,1,-1.9,1,1005.1,1,1005.1,100,1005.1,100,5.8,100,5.4,100,322,100,318,100,8.3,100,8.3,100
2024-01-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T06:00:00.000Z,108,2024-01-05T06:02:54.962Z,45.486999999999995,100,-61.14112,100,0.3,100,3.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,6.7,100,6.4,100,7.4,100,1005.1,100,5.8,100,314,100,8.3,100,5,100,6.0,1,-1.8,1,1005.1,1,1005.1,100,1005.0,100,5.8,100,5.8,100,314,100,310,100,8.3,100,8.3,100
2024-01-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T06:10:00.000Z,110,2024-01-05T06:15:53.164Z,45.48697,100,-61.141130000000004,100,0.4,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,7.2,100,302,100,9.7,100,5,100,6.0,1,-1.7,1,1005.0,1,1005.0,100,1005.0,100,7.2,100,7.2,100,302,100,297,100,9.7,100,9.0,100
2024-01-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T06:20:00.000Z,110,2024-01-05T06:23:06.672Z,45.48698,100,-61.14115,100,0.5,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,6.8,100,289,100,9.4,100,5,100,6.0,1,-1.6,1,1005.0,1,1005.0,100,1005.0,100,6.8,100,6.5,100,289,100,285,100,9.4,100,9.4,100
2024-01-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T06:30:00.000Z,110,2024-01-05T06:33:07.024Z,45.486979999999996,100,-61.141130000000004,100,0.4,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,6.5,100,297,100,9.4,100,5,100,6.0,1,-1.5,1,1004.9,1,1004.9,100,1004.8,100,6.5,100,6.5,100,297,100,293,100,9.4,100,9.0,100
2024-01-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T06:40:00.000Z,110,2024-01-05T06:43:10.001Z,45.48698,100,-61.14112,100,0.4,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,5.4,100,303,100,8.3,100,5,100,6.0,1,-1.3,1,1004.7,1,1004.7,100,1004.7,100,5.4,100,5.0,100,303,100,298,100,8.3,100,7.9,100
2024-01-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T06:50:00.000Z,110,2024-01-05T06:54:05.939Z,45.486979999999996,100,-61.141119999999994,100,0.3,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,4.7,100,307,100,6.8,100,5,100,6.0,1,-1.3,1,1004.6,1,1004.6,100,1004.6,100,4.7,100,4.7,100,307,100,303,100,6.8,100,6.5,100
2024-01-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T07:00:00.000Z,108,2024-01-05T07:03:16.904Z,45.48698,100,-61.14112,100,0.3,100,3.8,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,6.9,100,6.5,100,6.7,100,1004.4,100,4.3,100,317,100,6.1,100,5,100,7.0,1,-1.4,1,1004.4,1,1004.4,100,1004.4,100,4.3,100,4.0,100,317,100,313,100,6.1,100,5.8,100
2024-01-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T07:10:00.000Z,110,2024-01-05T07:16:08.866Z,45.486979999999996,100,-61.141119999999994,100,0.3,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,5.4,100,339,100,7.6,100,5,100,8.0,1,-1.5,1,1004.2,1,1004.2,100,1004.2,100,5.4,100,5.0,100,339,100,334,100,7.6,100,7.6,100
2024-01-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T07:20:00.000Z,110,2024-01-05T07:23:10.136Z,45.48697,100,-61.14112,100,0.2,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,5.0,100,341,100,7.6,100,5,100,8.0,1,-1.5,1,1004.2,1,1004.2,100,1004.1,100,5.0,100,4.7,100,341,100,337,100,7.6,100,6.8,100
2024-01-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T07:30:00.000Z,110,2024-01-05T07:33:22.385Z,45.486979999999996,100,-61.141119999999994,100,0.2,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,5.0,100,338,100,7.2,100,5,100,8.0,1,-1.4,1,1004.0,1,1004.0,100,1003.9,100,5.0,100,4.7,100,338,100,333,100,7.2,100,6.5,100
2024-01-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T07:40:00.000Z,110,2024-01-05T07:43:21.952Z,45.48697,100,-61.14112,100,0.2,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,5.4,100,331,100,6.8,100,5,100,8.0,1,-1.5,1,1003.8,1,1003.8,100,1003.7,100,5.4,100,5.0,100,331,100,326,100,6.8,100,7.2,100
