sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T00:00:00.000Z,108,2023-05-02T00:03:04.143Z,45.48708,100,-61.1417,100,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,4.9,100,1.3,100,1.6,100,5.2,100,4.0,100,5.7,100,1010.7,100,45.0,100,93,100,52.9,100,5,100,-1.1,1,6,1,1010.7,1,1010.7,100,1010.8,100,45.0,100,42.8,100,93,100,96,100,52.9,100,52.9,100
2023-05-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T00:10:00.000Z,110,2023-05-02T00:16:02.970Z,,-1,,-1,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.1,100,92,100,56.9,100,5,100,-0.9,1,6,1,1010.7,1,1010.7,100,1010.7,100,46.1,100,43.6,100,92,100,95,100,56.9,100,55.1,100
2023-05-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T00:20:00.000Z,110,2023-05-02T00:23:08.289Z,45.48707,100,-61.14171999999999,100,4.8,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.1,100,91,100,54.4,100,5,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,46.1,100,43.9,100,91,100,94,100,54.4,100,53.6,100
2023-05-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T00:30:00.000Z,110,2023-05-02T00:35:09.802Z,45.48708,100,-61.14171999999999,100,4.7,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,45.4,100,89,100,55.1,100,5,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,45.4,100,43.6,100,89,100,92,100,55.1,100,54.0,100
2023-05-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T00:40:00.000Z,110,2023-05-02T00:43:06.968Z,45.48708,100,-61.14173,100,4.7,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.4,100,91,100,57.6,100,5,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,46.4,100,44.3,100,91,100,93,100,57.6,100,57.6,100
2023-05-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T00:50:00.000Z,110,2023-05-02T00:53:07.628Z,45.48708,100,-61.14175,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,46.1,100,89,100,57.6,100,5,100,-0.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,46.1,100,43.9,100,89,100,92,100,57.6,100,54.7,100
2023-05-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T01:00:00.000Z,108,2023-05-02T01:03:10.733Z,45.48705,100,-61.14175,100,4.4,100,4.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.3,100,4.9,100,1.3,100,1.6,100,5.0,100,4.1,100,5.7,100,1010.4,100,47.9,100,90,100,58.7,100,5,100,-0.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,47.9,100,45.4,100,90,100,93,100,58.7,100,56.9,100
2023-05-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T01:10:00.000Z,110,2023-05-02T01:16:25.414Z,45.48708,100,-61.14173,100,4.4,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,48.2,100,89,100,57.6,100,5,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.3,100,48.2,100,46.1,100,89,100,91,100,57.6,100,55.8,100
2023-05-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T01:20:00.000Z,110,2023-05-02T01:23:31.309Z,45.48707,100,-61.14175,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,49.0,100,89,100,59.0,100,5,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.3,100,49.0,100,46.8,100,89,100,92,100,59.0,100,58.7,100
2023-05-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T01:30:00.000Z,110,2023-05-02T01:38:24.872Z,45.48705,100,-61.14175,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.9,100,89,100,58.3,100,5,100,-0.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,47.9,100,45.4,100,89,100,92,100,58.3,100,54.7,100
2023-05-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T01:40:00.000Z,110,2023-05-02T01:43:31.148Z,45.48707,100,-61.141769999999994,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,49.0,100,91,100,61.9,100,5,100,-0.4,1,8,1,1010.3,1,1010.3,100,1010.3,100,49.0,100,46.8,100,91,100,94,100,61.9,100,61.2,100
2023-05-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T01:50:00.000Z,110,2023-05-02T01:53:26.574Z,45.48708,100,-61.14173,100,4.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,49.7,100,91,100,65.2,100,5,100,-0.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,49.7,100,47.5,100,91,100,94,100,65.2,100,63.4,100
2023-05-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T02:00:00.000Z,108,2023-05-02T02:03:18.172Z,45.4871,100,-61.14173,100,4.5,100,4.6,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,5.0,100,1.4,100,1.7,100,5.3,100,4.0,100,5.6,100,1010.4,100,47.5,100,91,100,59.4,100,5,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,47.5,100,45.4,100,91,100,94,100,59.4,100,57.6,100
2023-05-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T02:10:00.000Z,110,2023-05-02T02:17:32.733Z,45.4871,100,-61.14175,100,4.4,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.2,100,93,100,58.3,100,5,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.6,100,47.2,100,45.0,100,93,100,95,100,58.3,100,56.5,100
2023-05-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T02:20:00.000Z,110,2023-05-02T02:23:36.285Z,45.48707,100,-61.14175,100,4.2,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,47.5,100,90,100,62.6,100,5,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,47.5,100,45.0,100,90,100,92,100,62.6,100,59.0,100
2023-05-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T02:30:00.000Z,110,2023-05-02T02:33:37.875Z,45.4871,100,-61.14171999999999,100,4.1,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,47.9,100,89,100,64.4,100,5,100,-0.3,1,5,1,1010.6,1,1010.6,100,1010.6,100,47.9,100,45.0,100,89,100,92,100,64.4,100,64.1,100
2023-05-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T02:40:00.000Z,110,2023-05-02T02:43:35.428Z,45.48705,100,-61.141780000000004,100,4.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.5,100,87,100,59.0,100,5,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.6,100,47.5,100,44.6,100,87,100,90,100,59.0,100,58.0,100
2023-05-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T02:50:00.000Z,110,2023-05-02T02:52:42.089Z,45.48707,100,-61.14173,100,3.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,49.7,100,88,100,64.4,100,5,100,-0.4,1,6,1,1010.3,1,1010.3,100,1010.3,100,49.7,100,46.4,100,88,100,91,100,64.4,100,63.4,100
2023-05-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T03:00:00.000Z,108,2023-05-02T03:02:39.102Z,45.48707,100,-61.141780000000004,100,3.8,100,4.5,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,4.8,100,1.2,100,1.6,100,4.6,100,3.9,100,5.3,100,1010.0,100,48.6,100,88,100,60.5,100,5,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,48.6,100,45.7,100,88,100,90,100,60.5,100,59.0,100
2023-05-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T03:10:00.000Z,110,2023-05-02T03:15:52.461Z,45.4871,100,-61.1418,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.3,100,89,100,61.9,100,5,100,-0.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,49.3,100,46.1,100,89,100,91,100,61.9,100,60.1,100
2023-05-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T03:20:00.000Z,110,2023-05-02T03:22:54.944Z,45.48705,100,-61.141780000000004,100,3.8,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.9,100,86,100,57.2,100,5,100,-1.0,1,8,1,1009.7,1,1009.7,100,1009.7,100,47.9,100,45.0,100,86,100,88,100,57.2,100,54.7,100
2023-05-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T03:30:00.000Z,110,2023-05-02T03:32:54.566Z,45.48707,100,-61.14173,100,3.8,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.4,100,83,100,57.2,100,5,100,-1.0,1,8,1,1009.7,1,1009.7,100,1009.7,100,46.4,100,43.9,100,83,100,85,100,57.2,100,55.4,100
2023-05-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T03:40:00.000Z,110,2023-05-02T03:43:01.655Z,45.4871,100,-61.141769999999994,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.9,100,84,100,54.0,100,5,100,-1.0,1,8,1,1009.7,1,1009.7,100,1009.7,100,43.9,100,42.1,100,84,100,87,100,54.0,100,53.3,100
2023-05-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T03:50:00.000Z,110,2023-05-02T03:52:56.189Z,45.48695,100,-61.14167,100,3.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.8,100,85,100,53.3,100,5,100,-0.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,42.8,100,39.6,100,85,100,88,100,53.3,100,52.6,100
2023-05-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T04:00:00.000Z,108,2023-05-02T04:02:58.089Z,45.48707,100,-61.14175,100,3.6,100,4.5,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,5.0,100,1.2,100,1.5,100,5.0,100,4.0,100,6.5,100,1009.6,100,42.5,100,85,100,51.8,100,5,100,-0.8,1,8,1,1009.6,1,1009.6,100,1009.6,100,42.5,100,40.0,100,85,100,87,100,51.8,100,50.0,100
2023-05-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T04:10:00.000Z,110,2023-05-02T04:16:02.977Z,45.48707,100,-61.14178,100,3.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.4,100,84,100,53.3,100,5,100,-0.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,41.4,100,38.5,100,84,100,87,100,53.3,100,51.5,100
2023-05-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T04:20:00.000Z,110,2023-05-02T04:23:05.670Z,45.48708,100,-61.141769999999994,100,3.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.3,100,86,100,52.9,100,5,100,-0.7,1,8,1,1009.5,1,1009.5,100,1009.6,100,40.3,100,38.5,100,86,100,89,100,52.9,100,51.1,100
2023-05-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T04:30:00.000Z,110,2023-05-02T04:33:05.664Z,45.4871,100,-61.14175,100,3.4,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.9,100,90,100,47.2,100,5,100,-0.6,1,8,1,1009.7,1,1009.7,100,1009.8,100,38.9,100,36.7,100,90,100,92,100,47.2,100,46.4,100
2023-05-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T04:40:00.000Z,110,2023-05-02T04:43:07.331Z,45.4871,100,-61.14175,100,3.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.8,100,88,100,48.2,100,5,100,-0.5,1,8,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,35.3,100,88,100,90,100,48.2,100,44.3,100
2023-05-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T04:50:00.000Z,110,2023-05-02T04:53:08.442Z,45.48708,100,-61.14175,100,3.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.4,100,89,100,44.3,100,5,100,-0.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,36.4,100,34.2,100,89,100,92,100,44.3,100,42.8,100
2023-05-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T05:00:00.000Z,108,2023-05-02T05:03:14.360Z,45.48708,100,-61.14175,100,3.3,100,4.4,100,12.4,100,0.0,100,3.6,100,0.8,100,1.7,100,5.2,100,1.2,100,1.4,100,5.5,100,4.0,100,7.7,100,1009.9,100,36.4,100,89,100,46.8,100,5,100,-0.6,1,5,1,1009.9,1,1009.9,100,1009.9,100,36.4,100,33.8,100,89,100,91,100,46.8,100,43.9,100
2023-05-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T05:10:00.000Z,110,2023-05-02T05:16:30.168Z,45.48708,100,-61.14175,100,3.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.7,100,87,100,45.7,100,5,100,-0.8,1,5,1,1009.8,1,1009.8,100,1009.8,100,36.7,100,34.9,100,87,100,90,100,45.7,100,46.4,100
2023-05-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T05:20:00.000Z,110,2023-05-02T05:23:26.812Z,45.4871,100,-61.14173,100,3.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.4,100,87,100,46.8,100,5,100,-0.9,1,5,1,1009.7,1,1009.7,100,1009.7,100,36.4,100,33.5,100,87,100,89,100,46.8,100,44.6,100
2023-05-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T05:30:00.000Z,110,2023-05-02T05:33:29.505Z,45.48708,100,-61.14173,100,3.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.7,100,86,100,46.8,100,5,100,-1.0,1,6,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,33.8,100,86,100,89,100,46.8,100,45.0,100
2023-05-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T05:40:00.000Z,110,2023-05-02T05:43:30.937Z,45.48707,100,-61.14173,100,3.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.7,100,84,100,45.0,100,5,100,-0.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,34.2,100,84,100,87,100,45.0,100,43.2,100
2023-05-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T05:50:00.000Z,110,2023-05-02T05:53:30.374Z,45.48708,100,-61.14173,100,3.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,82,100,43.9,100,5,100,-0.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,33.8,100,82,100,85,100,43.9,100,42.8,100
2023-05-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T06:00:00.000Z,108,2023-05-02T06:02:31.883Z,45.48708,100,-61.14173,100,3.3,100,4.4,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,5.2,100,1.2,100,1.5,100,5.4,100,4.1,100,6.9,100,1009.8,100,33.5,100,83,100,41.4,100,5,100,-0.2,1,6,1,1009.8,1,1009.8,100,1009.9,100,33.5,100,31.3,100,83,100,86,100,41.4,100,42.5,100
2023-05-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T06:10:00.000Z,110,2023-05-02T06:16:47.507Z,45.48708,100,-61.14175,100,3.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.5,100,81,100,41.8,100,5,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.9,100,33.5,100,31.3,100,81,100,83,100,41.8,100,41.0,100
2023-05-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T06:20:00.000Z,110,2023-05-02T06:22:48.473Z,45.48708,100,-61.141769999999994,100,3.2,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.0,100,78,100,42.8,100,5,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.7,100,36.0,100,33.5,100,78,100,81,100,42.8,100,41.8,100
2023-05-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T06:30:00.000Z,110,2023-05-02T06:32:54.601Z,45.48708,100,-61.14177,100,3.2,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,78,100,45.7,100,5,100,0.0,1,4,1,1009.7,1,1009.7,100,1009.7,100,35.6,100,34.2,100,78,100,81,100,45.7,100,44.3,100
2023-05-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T06:40:00.000Z,110,2023-05-02T06:42:54.505Z,45.48705,100,-61.141780000000004,100,3.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.0,100,79,100,44.3,100,5,100,0.0,1,4,1,1009.7,1,1009.7,100,1009.7,100,36.0,100,33.5,100,79,100,81,100,44.3,100,42.8,100
2023-05-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T06:50:00.000Z,110,2023-05-02T06:52:53.108Z,45.48705,100,-61.14175,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.4,100,77,100,43.9,100,5,100,-0.2,1,6,1,1009.6,1,1009.6,100,1009.6,100,37.4,100,34.9,100,77,100,80,100,43.9,100,42.1,100
2023-05-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T07:00:00.000Z,108,2023-05-02T07:02:45.494Z,45.4871,100,-61.1418,100,3.0,100,4.3,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,5.7,100,1.3,100,1.5,100,6.2,100,4.4,100,6.9,100,1009.4,100,36.4,100,79,100,43.9,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,36.4,100,33.8,100,79,100,81,100,43.9,100,43.9,100
2023-05-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T07:10:00.000Z,110,2023-05-02T07:15:59.924Z,45.48705,100,-61.14173,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.2,100,77,100,46.4,100,5,100,-0.4,1,8,1,1009.1,1,1009.1,100,1009.1,100,39.2,100,36.4,100,77,100,80,100,46.4,100,44.6,100
2023-05-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T07:20:00.000Z,110,2023-05-02T07:22:58.727Z,45.48707,100,-61.141769999999994,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.2,100,77,100,48.2,100,5,100,-0.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,38.2,100,35.6,100,77,100,80,100,48.2,100,46.4,100
2023-05-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T07:30:00.000Z,110,2023-05-02T07:33:00.375Z,45.48707,100,-61.14173,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.6,100,75,100,47.5,100,5,100,-1.0,1,8,1,1008.7,1,1008.7,100,1008.7,100,39.6,100,37.4,100,75,100,78,100,47.5,100,46.8,100
2023-05-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T07:40:00.000Z,110,2023-05-02T07:42:59.859Z,45.48705,100,-61.141769999999994,100,2.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.3,100,74,100,48.2,100,5,100,-1.0,1,8,1,1008.7,1,1008.7,100,1008.8,100,40.3,100,37.4,100,74,100,77,100,48.2,100,47.5,100
2023-05-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T07:50:00.000Z,110,2023-05-02T07:53:02.314Z,45.48703,100,-61.14177,100,2.9,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.5,100,76,100,46.4,100,5,100,-0.9,1,8,1,1009.0,1,1009.0,100,1009.0,100,38.5,100,36.7,100,76,100,79,100,46.4,100,45.4,100
