sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T00:00:00.000Z,108,2023-07-14T00:03:17.661Z,45.4869,100,-61.14106999999999,100,16.8,100,14.5,100,12.5,100,0.0,100,2.8,100,0.3,100,0.9,100,5.8,100,0.6,100,0.7,100,5.6,100,4.4,100,5.6,100,1016.4,100,10.8,100,69,100,14.8,100,5,100,0.7,1,3,1,1016.4,1,1016.4,100,1016.3,100,10.8,100,10.4,100,69,100,65,100,14.8,100,14.4,100
2023-07-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T00:10:00.000Z,110,2023-07-14T00:13:32.834Z,45.4869,100,-61.14106999999999,100,17.4,100,15.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.2,100,71,100,12.2,100,5,100,0.7,1,1,1,1016.4,1,1016.4,100,1016.4,100,11.2,100,11.2,100,71,100,67,100,12.2,100,11.9,100
2023-07-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T00:20:00.000Z,110,2023-07-14T00:23:39.716Z,45.4869,100,-61.14105,100,16.8,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,65,100,13.7,100,5,100,0.7,1,2,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.4,100,65,100,61,100,13.7,100,13.3,100
2023-07-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T00:30:00.000Z,110,2023-07-14T00:33:37.497Z,45.4869,100,-61.14106999999999,100,17.1,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,63,100,13.3,100,5,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.5,100,11.2,100,11.2,100,63,100,58,100,13.3,100,13.3,100
2023-07-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T00:40:00.000Z,110,2023-07-14T00:43:37.236Z,45.4869,100,-61.14105,100,17.3,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,68,100,13.3,100,5,100,0.9,1,2,1,1016.6,1,1016.6,100,1016.5,100,11.2,100,11.2,100,68,100,63,100,13.3,100,13.0,100
2023-07-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T00:50:00.000Z,110,2023-07-14T00:53:37.243Z,45.4869,100,-61.14105,100,17.3,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,61,100,12.2,100,5,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.5,100,11.2,100,10.8,100,61,100,57,100,12.2,100,12.2,100
2023-07-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T01:00:00.000Z,108,2023-07-14T01:04:41.551Z,45.4869,100,-61.14105,100,17.4,100,14.8,100,12.5,100,0.0,100,2.8,100,0.3,100,1.0,100,5.6,100,0.6,100,0.7,100,5.7,100,4.5,100,6.7,100,1016.6,100,11.5,100,62,100,14.4,100,5,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.5,100,62,100,57,100,14.4,100,14.0,100
2023-07-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T01:10:00.000Z,110,2023-07-14T01:16:54.498Z,45.4869,100,-61.14105,100,17.3,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,68,100,15.8,100,5,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.5,100,68,100,64,100,15.8,100,14.8,100
2023-07-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T01:20:00.000Z,110,2023-07-14T01:22:48.881Z,45.4869,100,-61.14103000000001,100,17.4,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,77,100,14.0,100,5,100,0.7,1,1,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.5,100,77,100,73,100,14.0,100,13.7,100
2023-07-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T01:30:00.000Z,110,2023-07-14T01:32:57.894Z,45.4869,100,-61.14103000000001,100,17.3,100,14.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,76,100,13.7,100,5,100,0.6,1,1,1,1016.6,1,1016.6,100,1016.5,100,11.5,100,11.5,100,76,100,71,100,13.7,100,14.8,100
2023-07-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T01:40:00.000Z,110,2023-07-14T01:43:00.347Z,45.48688,100,-61.14105,100,17.3,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,82,100,16.2,100,5,100,0.6,1,1,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,13.0,100,82,100,78,100,16.2,100,15.8,100
2023-07-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T01:50:00.000Z,110,2023-07-14T01:53:02.194Z,45.4869,100,-61.14106999999999,100,17.4,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,79,100,15.1,100,5,100,0.4,1,0,1,1016.5,1,1016.5,100,1016.4,100,12.6,100,12.6,100,79,100,75,100,15.1,100,15.8,100
2023-07-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T02:00:00.000Z,108,2023-07-14T02:02:58.942Z,45.48688,100,-61.14103000000001,100,17.1,100,14.8,100,12.5,100,0.0,100,2.8,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,6.0,100,4.7,100,5.9,100,1016.5,100,13.7,100,85,100,15.1,100,5,100,0.3,1,0,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,13.7,100,85,100,81,100,15.1,100,14.8,100
2023-07-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T02:10:00.000Z,110,2023-07-14T02:16:04.314Z,45.48693,100,-61.14113,100,17.0,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,85,100,16.2,100,5,100,0.1,1,0,1,1016.5,1,1016.5,100,1016.4,100,13.0,100,13.0,100,85,100,81,100,16.2,100,15.8,100
2023-07-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T02:20:00.000Z,110,2023-07-14T02:23:05.211Z,45.48692,100,-61.14106999999999,100,17.2,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,80,100,13.7,100,5,100,0.0,1,0,1,1016.5,1,1016.5,100,1016.4,100,10.8,100,10.8,100,80,100,75,100,13.7,100,13.3,100
2023-07-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T02:30:00.000Z,110,2023-07-14T02:33:08.203Z,45.48692,100,-61.14106999999999,100,17.2,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,82,100,11.9,100,5,100,0.1,1,0,1,1016.5,1,1016.5,100,1016.4,100,10.1,100,9.7,100,82,100,77,100,11.9,100,11.9,100
2023-07-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T02:40:00.000Z,110,2023-07-14T02:43:07.668Z,45.48693,100,-61.14105,100,17.2,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,79,100,11.9,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.4,100,79,100,74,100,11.9,100,11.9,100
2023-07-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T02:50:00.000Z,110,2023-07-14T02:53:13.719Z,45.48693,100,-61.14105,100,17.2,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,81,100,10.1,100,5,100,0.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,7.9,100,81,100,76,100,10.1,100,10.1,100
2023-07-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T03:00:00.000Z,108,2023-07-14T03:03:07.617Z,45.48693,100,-61.14106999999999,100,17.0,100,14.7,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,5.9,100,0.5,100,0.7,100,6.2,100,4.9,100,6.3,100,1016.4,100,5.8,100,80,100,7.9,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.8,100,80,100,75,100,7.9,100,7.6,100
2023-07-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T03:10:00.000Z,110,2023-07-14T03:16:24.353Z,45.48692,100,-61.14105,100,17.1,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,77,100,9.0,100,5,100,-0.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,6.8,100,6.5,100,77,100,73,100,9.0,100,9.0,100
2023-07-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T03:20:00.000Z,110,2023-07-14T03:23:19.652Z,45.4869,100,-61.14106999999999,100,17.2,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,87,100,10.4,100,5,100,-0.3,1,8,1,1016.2,1,1016.2,100,1016.1,100,9.0,100,8.6,100,87,100,82,100,10.4,100,9.7,100
2023-07-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T03:30:00.000Z,110,2023-07-14T03:33:30.679Z,45.48692,100,-61.14106999999999,100,17.0,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,93,100,10.1,100,5,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,7.9,100,7.2,100,93,100,88,100,10.1,100,9.4,100
2023-07-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T03:40:00.000Z,110,2023-07-14T03:43:21.107Z,45.48692,100,-61.14106999999999,100,17.2,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,97,100,10.4,100,5,100,-0.3,1,8,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,7.9,100,97,100,92,100,10.4,100,9.4,100
2023-07-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T03:50:00.000Z,110,2023-07-14T03:53:25.748Z,45.48692,100,-61.14106999999999,100,16.9,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.4,100,88,100,8.3,100,5,100,-0.3,1,8,1,1016.3,1,1016.3,100,1016.2,100,5.4,100,5.0,100,88,100,82,100,8.3,100,8.3,100
2023-07-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T04:00:00.000Z,108,2023-07-14T04:03:25.281Z,45.4869,100,-61.14105,100,16.5,100,14.6,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,5.9,100,4.9,100,6.5,100,1016.3,100,1.8,100,83,100,3.2,100,5,100,-0.3,1,8,1,1016.3,1,1016.3,100,1016.2,100,1.8,100,1.8,100,83,100,75,100,3.2,100,3.2,100
2023-07-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T04:10:00.000Z,110,2023-07-14T04:16:36.291Z,45.48693,100,-61.14105,100,16.4,100,14.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,2.2,100,236,100,3.6,100,5,100,-0.3,1,6,1,1016.3,1,1016.3,100,1016.3,100,2.2,100,2.2,100,236,100,238,100,3.6,100,3.6,100
2023-07-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T04:20:00.000Z,110,2023-07-14T04:23:37.729Z,45.48693,100,-61.14105,100,16.4,100,15.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,3.6,100,267,100,5.0,100,5,100,-0.3,1,5,1,1016.4,1,1016.4,100,1016.3,100,3.6,100,4.0,100,267,100,262,100,5.0,100,5.0,100
2023-07-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T04:30:00.000Z,110,2023-07-14T04:33:38.988Z,45.48692,100,-61.14105,100,16.6,100,15.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.5,100,283,100,7.9,100,5,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,6.5,100,6.5,100,283,100,278,100,7.9,100,7.9,100
2023-07-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T04:40:00.000Z,110,2023-07-14T04:43:40.713Z,45.48693,100,-61.14105,100,16.8,100,15.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,278,100,7.2,100,5,100,-0.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,6.1,100,6.1,100,278,100,273,100,7.2,100,7.6,100
2023-07-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T04:50:00.000Z,110,2023-07-14T04:52:40.551Z,45.48692,100,-61.14105,100,16.9,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,278,100,7.2,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,6.1,100,278,100,272,100,7.2,100,7.2,100
2023-07-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T05:00:00.000Z,108,2023-07-14T05:02:44.814Z,45.48692,100,-61.14103000000001,100,17.0,100,15.4,100,12.4,100,0.0,100,2.8,100,0.3,100,1.0,100,6.4,100,0.5,100,0.7,100,6.7,100,5.1,100,6.7,100,1016.4,100,6.5,100,285,100,7.2,100,5,100,-0.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,6.5,100,6.5,100,285,100,280,100,7.2,100,7.6,100
2023-07-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T05:10:00.000Z,110,2023-07-14T05:15:59.747Z,45.48692,100,-61.14105,100,17.1,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,297,100,7.2,100,5,100,-0.1,1,5,1,1016.4,1,1016.4,100,1016.3,100,6.1,100,6.1,100,297,100,291,100,7.2,100,7.2,100
2023-07-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T05:20:00.000Z,110,2023-07-14T05:22:54.007Z,45.48692,100,-61.14105,100,17.1,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,312,100,6.8,100,5,100,-0.1,1,6,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.8,100,312,100,305,100,6.8,100,6.8,100
2023-07-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T05:30:00.000Z,110,2023-07-14T05:33:04.267Z,45.48693,100,-61.14105,100,16.9,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,343,100,8.6,100,5,100,-0.1,1,5,1,1016.4,1,1016.4,100,1016.3,100,6.8,100,6.8,100,343,100,337,100,8.6,100,8.3,100
2023-07-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T05:40:00.000Z,110,2023-07-14T05:42:58.106Z,45.48693,100,-61.14105,100,16.7,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,340,100,10.4,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,9.0,100,340,100,334,100,10.4,100,10.4,100
2023-07-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T05:50:00.000Z,110,2023-07-14T05:52:58.592Z,45.48693,100,-61.14106999999999,100,16.8,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,341,100,10.8,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,9.0,100,341,100,335,100,10.8,100,10.4,100
2023-07-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T06:00:00.000Z,108,2023-07-14T06:03:01.053Z,45.48692,100,-61.14108,100,16.7,100,15.5,100,12.4,100,0.0,100,2.8,100,0.3,100,0.9,100,6.2,100,0.5,100,0.7,100,6.6,100,5.1,100,6.5,100,1016.3,100,7.6,100,351,100,8.3,100,5,100,-0.1,1,7,1,1016.3,1,1016.3,100,1016.3,100,7.6,100,7.2,100,351,100,345,100,8.3,100,8.3,100
2023-07-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T06:10:00.000Z,110,2023-07-14T06:16:05.828Z,45.48692,100,-61.14105,100,16.7,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.8,100,354,100,8.6,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,6.8,100,6.5,100,354,100,349,100,8.6,100,8.3,100
2023-07-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T06:20:00.000Z,110,2023-07-14T06:23:03.493Z,45.48692,100,-61.14105,100,17.0,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.2,100,343,100,8.3,100,5,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.1,100,7.2,100,7.2,100,343,100,337,100,8.3,100,7.9,100
2023-07-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T06:30:00.000Z,110,2023-07-14T06:33:20.600Z,45.48692,100,-61.14106999999999,100,17.3,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.6,100,333,100,8.6,100,5,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,7.6,100,7.2,100,333,100,327,100,8.6,100,8.6,100
2023-07-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T06:40:00.000Z,110,2023-07-14T06:43:20.895Z,45.48695,100,-61.14105,100,17.0,100,15.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,334,100,9.0,100,5,100,0.1,1,0,1,1016.3,1,1016.3,100,1016.2,100,7.6,100,7.6,100,334,100,327,100,9.0,100,9.0,100
2023-07-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T06:50:00.000Z,110,2023-07-14T06:53:22.805Z,45.4869,100,-61.14103000000001,100,16.9,100,15.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,344,100,9.7,100,5,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,7.9,100,7.6,100,344,100,338,100,9.7,100,9.4,100
2023-07-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T07:00:00.000Z,108,2023-07-14T07:03:23.992Z,45.48695,100,-61.14105,100,16.9,100,15.7,100,12.4,100,0.0,100,2.8,100,0.3,100,1.0,100,6.5,100,0.5,100,0.7,100,6.8,100,5.5,100,7.7,100,1016.1,100,7.9,100,5,100,9.4,100,5,100,-0.2,1,8,1,1016.1,1,1016.1,100,1016.0,100,7.9,100,7.6,100,5,100,0,100,9.4,100,9.0,100
2023-07-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T07:10:00.000Z,110,2023-07-14T07:16:14.414Z,45.48693,100,-61.14105,100,16.6,100,15.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.2,100,9,100,8.6,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.1,100,7.2,100,7.2,100,9,100,3,100,8.6,100,8.3,100
2023-07-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T07:20:00.000Z,110,2023-07-14T07:23:23.092Z,45.48695,100,-61.14105,100,16.5,100,15.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,13,100,10.1,100,5,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.1,100,8.3,100,7.9,100,13,100,7,100,10.1,100,9.4,100
2023-07-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T07:30:00.000Z,110,2023-07-14T07:33:33.936Z,45.48693,100,-61.14106999999999,100,16.9,100,15.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,31,100,15.8,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.0,100,12.2,100,11.9,100,31,100,27,100,15.8,100,15.8,100
2023-07-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T07:40:00.000Z,110,2023-07-14T07:43:33.184Z,45.48692,100,-61.14105,100,17.0,100,15.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.4,100,29,100,13.3,100,5,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,10.4,100,29,100,25,100,13.3,100,13.0,100
2023-07-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T07:50:00.000Z,110,2023-07-14T07:53:35.314Z,45.48692,100,-61.14103000000001,100,17.0,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.4,100,19,100,12.2,100,5,100,-0.2,1,6,1,1016.3,1,1016.3,100,1016.2,100,9.4,100,9.4,100,19,100,14,100,12.2,100,12.6,100
