sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-16T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T19:40:00.000Z,110,2020-09-16T19:43:36.562Z,45.48747,100,-61.14105,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.0,100,207,100,51.1,100,5.0,100,6,1,-2.0,1,1022.1,1,1022.1,1022.1,40.0,38.9,207,212,51.1,50.8,5.0,4.0
2020-09-16T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T19:50:00.000Z,110,2020-09-16T19:53:35.064Z,45.48753,100,-61.14103000000001,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,41.8,100,207,100,49.3,100,5.0,100,6,1,-2.2,1,1022.0,1,1022.0,1022.0,41.8,40.7,207,212,49.3,47.9,5.0,4.0
2020-09-16T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T20:00:00.000Z,108,2020-09-16T20:03:40.355Z,45.48747,100,-61.14105,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,0.6,100,1.3,100,3.4,100,0.8,100,1.0,100,3.6,100,3.2,100,3.9,100,1021.9,100,41.8,100,206,100,53.6,100,5.0,100,6,1,-2.1,1,1021.9,1,1021.9,1021.9,41.8,40.7,206,211,53.6,53.6,5.0,4.0
2020-09-16T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T20:10:00.000Z,110,2020-09-16T20:16:51.651Z,45.48747,100,-61.14106999999999,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.2,100,204,100,50.0,100,5.0,100,6,1,-1.6,1,1022.0,1,1022.0,1022.0,39.2,37.8,204,209,50.0,47.5,5.0,4.0
2020-09-16T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T20:20:00.000Z,110,2020-09-16T20:23:51.629Z,45.48748,100,-61.14106999999999,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,39.6,100,204,100,49.3,100,5.0,100,6,1,-1.7,1,1021.9,1,1021.9,1022.0,39.6,38.5,204,210,49.3,48.2,5.0,4.0
2020-09-16T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T20:30:00.000Z,110,2020-09-16T20:33:53.745Z,45.48752,100,-61.14106999999999,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.9,100,207,100,47.5,100,5.0,100,6,1,-1.5,1,1021.9,1,1021.9,1021.9,38.9,37.4,207,212,47.5,46.8,5.0,4.0
2020-09-16T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T20:40:00.000Z,110,2020-09-16T20:43:55.791Z,45.4875,100,-61.14106999999999,100,16.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,38.9,100,204,100,49.0,100,5.0,100,6,1,-1.3,1,1021.8,1,1021.8,1021.8,38.9,37.1,204,210,49.0,47.9,5.0,4.0
2020-09-16T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T20:50:00.000Z,110,2020-09-16T20:54:03.458Z,45.48748,100,-61.14105,100,16.1,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.3,100,205,100,51.1,100,5.0,100,6,1,-1.1,1,1021.8,1,1021.8,1021.8,40.3,39.2,205,210,51.1,49.7,5.0,4.0
2020-09-16T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T21:00:00.000Z,108,2020-09-16T21:04:01.510Z,45.48753,100,-61.1411,100,16.1,100,16.9,100,13.3,100,0.7,100,3.6,100,0.6,100,1.5,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,3.9,100,1021.8,100,39.6,100,208,100,46.4,100,5.0,100,6,1,-1.1,1,1021.8,1,1021.8,1021.8,39.6,38.5,208,213,46.4,45.7,5.0,4.0
2020-09-16T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T21:10:00.000Z,110,2020-09-16T21:16:01.913Z,45.4875,100,-61.14103000000001,100,16.1,100,16.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,40.3,100,205,100,47.9,100,5.0,100,8,1,-1.3,1,1021.5,1,1021.5,1021.5,40.3,38.9,205,210,47.9,46.1,5.0,4.0
2020-09-16T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T21:20:00.000Z,110,2020-09-16T21:23:09.668Z,45.48752,100,-61.14105,100,16.2,100,16.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.3,100,205,100,49.3,100,5.0,100,8,1,-1.4,1,1021.4,1,1021.4,1021.4,40.3,38.9,205,211,49.3,47.9,5.0,4.0
2020-09-16T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T21:30:00.000Z,110,2020-09-16T21:33:17.207Z,45.48752,100,-61.14106999999999,100,16.3,100,16.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.2,100,206,100,47.2,100,5.0,100,7,1,-1.3,1,1021.4,1,1021.4,1021.4,38.2,37.1,206,211,47.2,46.4,5.0,4.0
2020-09-16T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T21:40:00.000Z,110,2020-09-16T21:43:16.721Z,45.4875,100,-61.14105,100,16.3,100,16.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.4,100,206,100,46.1,100,5.0,100,8,1,-1.2,1,1021.4,1,1021.4,1021.4,36.4,34.9,206,211,46.1,45.4,5.0,4.0
2020-09-16T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T21:50:00.000Z,110,2020-09-16T21:53:19.568Z,45.48748,100,-61.14108,100,16.3,100,16.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.4,100,204,100,49.7,100,5.0,100,8,1,-1.4,1,1021.1,1,1021.1,1021.1,37.4,36.0,204,210,49.7,48.2,5.0,4.0
2020-09-16T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T22:00:00.000Z,108,2020-09-16T22:03:17.509Z,45.4875,100,-61.14106999999999,100,16.2,100,16.8,100,12.7,100,0.1,100,3.6,100,0.6,100,1.7,100,3.4,100,0.9,100,1.1,100,3.3,100,3.2,100,3.6,100,1020.9,100,39.6,100,204,100,47.2,100,5.0,100,8,1,-1.5,1,1020.9,1,1020.9,1020.9,39.6,38.2,204,210,47.2,46.8,5.0,4.0
2020-09-16T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T22:10:00.000Z,110,2020-09-16T22:16:16.891Z,45.48748,100,-61.14105,100,16.3,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.1,100,205,100,45.0,100,5.0,100,8,1,-1.6,1,1020.9,1,1020.9,1020.9,37.1,35.6,205,210,45.0,44.6,5.0,4.0
2020-09-16T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T22:20:00.000Z,110,2020-09-16T22:23:22.725Z,45.4875,100,-61.14103000000001,100,16.3,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.9,100,209,100,47.2,100,5.0,100,8,1,-1.7,1,1020.7,1,1020.7,1020.7,38.9,37.8,209,215,47.2,46.1,5.0,4.0
2020-09-16T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T22:30:00.000Z,110,2020-09-16T22:33:22.577Z,45.4875,100,-61.14103000000001,100,16.3,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,39.2,100,204,100,47.2,100,5.0,100,8,1,-1.7,1,1020.5,1,1020.5,1020.5,39.2,37.8,204,209,47.2,46.4,5.0,4.0
2020-09-16T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T22:40:00.000Z,110,2020-09-16T22:43:34.607Z,45.48748,100,-61.14103000000001,100,16.3,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,41.8,100,205,100,51.1,100,5.0,100,8,1,-1.7,1,1020.4,1,1020.4,1020.4,41.8,40.3,205,210,51.1,49.7,5.0,4.0
2020-09-16T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T22:50:00.000Z,110,2020-09-16T22:52:41.394Z,45.4875,100,-61.14105,100,16.4,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,43.2,100,207,100,51.8,100,5.0,100,8,1,-1.6,1,1020.4,1,1020.4,1020.4,43.2,41.8,207,212,51.8,50.4,5.0,4.0
2020-09-16T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T23:00:00.000Z,108,2020-09-16T23:03:47.688Z,45.4875,100,-61.14100000000001,100,16.4,100,16.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1020.5,100,42.1,100,206,100,49.7,100,5.0,100,8,1,-1.4,1,1020.5,1,1020.5,1020.5,42.1,40.7,206,211,49.7,49.0,5.0,4.0
2020-09-16T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T23:10:00.000Z,110,2020-09-16T23:15:45.604Z,45.48748,100,-61.14106999999999,100,16.4,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.5,100,208,100,47.5,100,5.0,100,6,1,-1.4,1,1020.6,1,1020.6,1020.6,38.5,36.7,208,213,47.5,46.4,5.0,4.0
2020-09-16T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T23:20:00.000Z,110,2020-09-16T23:22:46.314Z,45.48748,100,-61.14105,100,16.4,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,39.2,100,210,100,49.0,100,5.0,100,6,1,-1.4,1,1020.5,1,1020.5,1020.5,39.2,37.8,210,215,49.0,47.9,5.0,4.0
2020-09-16T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T23:30:00.000Z,110,2020-09-16T23:32:50.030Z,45.4875,100,-61.14106999999999,100,16.5,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.3,100,209,100,43.2,100,5.0,100,5,1,-1.2,1,1020.7,1,1020.7,1020.7,35.3,34.2,209,214,43.2,41.8,5.0,4.0
2020-09-16T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T23:40:00.000Z,110,2020-09-16T23:42:51.540Z,45.48747,100,-61.14100000000001,100,16.5,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.7,100,209,100,47.9,100,5.0,100,5,1,-1.2,1,1020.7,1,1020.7,1020.7,36.7,35.3,209,214,47.9,46.4,5.0,4.0
2020-09-16T23:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-16T23:50:00.000Z,110,2020-09-16T23:52:56.599Z,45.48748,100,-61.14102,100,16.5,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.4,100,210,100,46.1,100,5.0,100,5,1,-1.2,1,1020.6,1,1020.6,1020.6,36.4,35.3,210,215,46.1,45.4,5.0,4.0
