sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T00:00:00.000Z,108,2021-03-10T00:04:34.218Z,45.48717,100,-61.1413,100,1.2,100,1.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.8,100,2.9,100,1023.1,100,28.1,100,214,100,34.6,100,5.0,100,1,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,28.1,100,27.7,100,214,100,219,100,34.6,100,33.8,100
2021-03-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T00:10:00.000Z,110,2021-03-10T00:13:56.815Z,,-1,,-1,1.9,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.1,100,217,100,32.0,100,5.0,100,1,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,28.1,100,27.7,100,217,100,222,100,32.0,100,31.7,100
2021-03-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T00:20:00.000Z,110,2021-03-10T00:23:58.525Z,45.48718,100,-61.14135,100,1.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,221,100,28.8,100,5.0,100,1,1,1.1,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,22.7,100,221,100,226,100,28.8,100,28.4,100
2021-03-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T00:30:00.000Z,110,2021-03-10T00:35:17.432Z,45.48717,100,-61.14133,100,1.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,226,100,22.7,100,5.0,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,18.4,100,226,100,232,100,22.7,100,22.3,100
2021-03-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T00:40:00.000Z,110,2021-03-10T00:44:14.148Z,45.48717,100,-61.141369999999995,100,0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,231,100,22.0,100,5.0,100,2,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,15.8,100,231,100,237,100,22.0,100,21.6,100
2021-03-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T00:50:00.000Z,110,2021-03-10T00:54:14.356Z,45.4872,100,-61.14131999999999,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,227,100,33.5,100,5.0,100,1,1,1.1,1,1023.5,1,1023.5,100,1023.5,100,23.4,100,23.0,100,227,100,232,100,33.5,100,33.1,100
2021-03-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T01:00:00.000Z,108,2021-03-10T01:05:08.401Z,45.48718,100,-61.14131999999999,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,3.0,100,1023.4,100,31.0,100,217,100,36.0,100,5.0,100,1,1,0.8,1,1023.4,1,1023.4,100,1023.4,100,31.0,100,30.6,100,217,100,223,100,36.0,100,36.0,100
2021-03-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T01:10:00.000Z,110,2021-03-10T01:17:23.481Z,45.48717,100,-61.14133,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.3,100,220,100,30.6,100,5.0,100,3,1,0.9,1,1023.6,1,1023.6,100,1023.7,100,26.3,100,26.3,100,220,100,225,100,30.6,100,30.2,100
2021-03-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T01:20:00.000Z,110,2021-03-10T01:24:16.327Z,45.48717,100,-61.14133,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.1,100,229,100,27.0,100,5.0,100,3,1,1.0,1,1023.8,1,1023.8,100,1023.8,100,24.1,100,23.8,100,229,100,234,100,27.0,100,27.0,100
2021-03-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T01:30:00.000Z,110,2021-03-10T01:34:22.178Z,45.48713,100,-61.14135,100,0.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,21.6,100,232,100,25.6,100,5.0,100,3,1,1.1,1,1023.9,1,1023.9,100,1023.9,100,21.6,100,21.6,100,232,100,237,100,25.6,100,25.2,100
2021-03-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T01:40:00.000Z,110,2021-03-10T01:44:19.484Z,45.48713,100,-61.14135,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,231,100,23.8,100,5.0,100,3,1,1.1,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,18.0,100,231,100,236,100,23.8,100,23.0,100
2021-03-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T01:50:00.000Z,110,2021-03-10T01:53:22.756Z,45.48717,100,-61.14135,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.8,100,233,100,18.4,100,5.0,100,3,1,1.2,1,1024.1,1,1024.1,100,1024.1,100,15.8,100,15.8,100,233,100,238,100,18.4,100,18.7,100
2021-03-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T02:00:00.000Z,108,2021-03-10T02:04:32.346Z,45.48715,100,-61.141369999999995,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.9,100,3.0,100,2.9,100,1024.2,100,14.0,100,227,100,17.6,100,5.0,100,3,1,1.2,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,14.0,100,227,100,232,100,17.6,100,17.6,100
2021-03-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T02:10:00.000Z,110,2021-03-10T02:16:35.196Z,45.48715,100,-61.14137,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,218,100,15.1,100,5.0,100,3,1,1.2,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,12.6,100,218,100,223,100,15.1,100,14.8,100
2021-03-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T02:20:00.000Z,110,2021-03-10T02:24:38.784Z,45.48717,100,-61.14135,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,210,100,13.7,100,5.0,100,3,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.9,100,210,100,215,100,13.7,100,13.7,100
2021-03-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T02:30:00.000Z,110,2021-03-10T02:33:37.414Z,45.48715,100,-61.14137,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,206,100,13.7,100,5.0,100,1,1,1.2,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,12.6,100,206,100,211,100,13.7,100,13.7,100
2021-03-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T02:40:00.000Z,110,2021-03-10T02:44:36.506Z,45.48715,100,-61.14135,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.8,100,205,100,13.0,100,5.0,100,1,1,1.2,1,1024.2,1,1024.2,100,1024.2,100,10.8,100,10.8,100,205,100,210,100,13.0,100,13.0,100
2021-03-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T02:50:00.000Z,110,2021-03-10T02:54:39.296Z,45.48717,100,-61.14137,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.8,100,201,100,12.6,100,5.0,100,1,1,1.2,1,1024.3,1,1024.3,100,1024.3,100,10.8,100,10.8,100,201,100,206,100,12.6,100,12.6,100
2021-03-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T03:00:00.000Z,108,2021-03-10T03:04:43.555Z,45.48717,100,-61.141369999999995,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,6.9,100,3.6,100,9.5,100,1024.3,100,10.4,100,192,100,13.0,100,5.0,100,1,1,1.1,1,1024.3,1,1024.3,100,1024.3,100,10.4,100,10.4,100,192,100,198,100,13.0,100,12.6,100
2021-03-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T03:10:00.000Z,110,2021-03-10T03:17:39.983Z,45.48715,100,-61.14138000000001,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.1,100,196,100,12.2,100,5.0,100,1,1,1.0,1,1024.2,1,1024.2,100,1024.3,100,10.1,100,10.1,100,196,100,201,100,12.2,100,12.2,100
2021-03-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T03:20:00.000Z,110,2021-03-10T03:23:49.517Z,45.48717,100,-61.141369999999995,100,0.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,200,100,9.7,100,5.0,100,1,1,0.9,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,7.9,100,200,100,205,100,9.7,100,9.7,100
2021-03-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T03:30:00.000Z,110,2021-03-10T03:33:51.328Z,45.48715,100,-61.14137,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.9,100,200,100,9.7,100,5.0,100,1,1,0.8,1,1024.4,1,1024.4,100,1024.4,100,7.9,100,7.9,100,200,100,205,100,9.7,100,9.7,100
2021-03-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T03:40:00.000Z,110,2021-03-10T03:43:52.828Z,45.48717,100,-61.1414,100,0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.3,100,191,100,10.1,100,5.0,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,8.3,100,8.3,100,191,100,196,100,10.1,100,9.7,100
2021-03-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T03:50:00.000Z,110,2021-03-10T03:54:57.714Z,45.48717,100,-61.14138000000001,100,0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,193,100,11.5,100,5.0,100,1,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,10.1,100,193,100,198,100,11.5,100,11.2,100
2021-03-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T04:00:00.000Z,108,2021-03-10T04:04:07.701Z,45.48715,100,-61.1414,100,0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.8,100,0.2,100,0.3,100,9.8,100,5.4,100,10.0,100,1024.6,100,7.9,100,190,100,10.4,100,5.0,100,1,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,7.9,100,7.9,100,190,100,195,100,10.4,100,10.4,100
2021-03-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T04:10:00.000Z,110,2021-03-10T04:17:13.633Z,45.48718,100,-61.14137,100,0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.2,100,194,100,13.3,100,5.0,100,1,1,1.0,1,1024.6,1,1024.6,100,1024.7,100,11.2,100,11.2,100,194,100,199,100,13.3,100,13.3,100
2021-03-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T04:20:00.000Z,110,2021-03-10T04:24:12.090Z,45.48718,100,-61.1414,100,0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,192,100,14.8,100,5.0,100,1,1,0.9,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,12.6,100,192,100,197,100,14.8,100,14.8,100
2021-03-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T04:30:00.000Z,110,2021-03-10T04:34:14.595Z,45.48717,100,-61.14142,100,0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.4,100,199,100,10.8,100,5.0,100,3,1,0.9,1,1024.8,1,1024.8,100,1024.8,100,9.4,100,9.0,100,199,100,204,100,10.8,100,10.8,100
2021-03-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T04:40:00.000Z,110,2021-03-10T04:44:17.807Z,45.48717,100,-61.1414,100,0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.0,100,198,100,10.1,100,5.0,100,3,1,0.9,1,1024.9,1,1024.9,100,1024.9,100,9.0,100,9.0,100,198,100,203,100,10.1,100,10.1,100
2021-03-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T04:50:00.000Z,110,2021-03-10T04:54:15.739Z,45.48715,100,-61.14143000000001,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.9,100,197,100,9.7,100,5.0,100,3,1,0.8,1,1024.9,1,1024.9,100,1025.0,100,7.9,100,7.9,100,197,100,202,100,9.7,100,9.7,100
2021-03-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T05:00:00.000Z,108,2021-03-10T05:04:17.019Z,45.48717,100,-61.1414,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.7,100,0.3,100,0.4,100,10.4,100,8.0,100,12.5,100,1025.1,100,6.5,100,201,100,7.9,100,5.0,100,3,1,0.9,1,1025.1,1,1025.1,100,1025.1,100,6.5,100,6.5,100,201,100,206,100,7.9,100,7.9,100
2021-03-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T05:10:00.000Z,110,2021-03-10T05:17:28.644Z,45.48717,100,-61.1414,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.0,100,201,100,6.1,100,5.0,100,3,1,0.9,1,1025.2,1,1025.2,100,1025.2,100,5.0,100,4.7,100,201,100,206,100,6.1,100,6.1,100
2021-03-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T05:20:00.000Z,110,2021-03-10T05:24:29.708Z,45.48717,100,-61.1414,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.7,100,197,100,5.8,100,5.0,100,3,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,4.7,100,4.7,100,197,100,202,100,5.8,100,5.4,100
2021-03-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T05:30:00.000Z,110,2021-03-10T05:33:27.771Z,45.48717,100,-61.1414,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.1,100,194,100,7.9,100,5.0,100,3,1,1.2,1,1025.4,1,1025.4,100,1025.4,100,6.1,100,6.1,100,194,100,199,100,7.9,100,7.9,100
2021-03-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T05:40:00.000Z,110,2021-03-10T05:44:29.352Z,45.48717,100,-61.1414,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,204,100,9.4,100,5.0,100,3,1,1.4,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.9,100,204,100,209,100,9.4,100,9.4,100
2021-03-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T05:50:00.000Z,110,2021-03-10T05:53:31.327Z,45.48717,100,-61.1414,100,0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.3,100,211,100,10.1,100,5.0,100,3,1,1.4,1,1025.6,1,1025.6,100,1025.7,100,8.3,100,8.3,100,211,100,217,100,10.1,100,10.1,100
2021-03-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T06:00:00.000Z,108,2021-03-10T06:03:36.688Z,45.48717,100,-61.1414,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,10.3,100,0.3,100,0.3,100,11.1,100,7.9,100,12.5,100,1025.7,100,8.6,100,210,100,10.1,100,5.0,100,3,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,8.6,100,8.3,100,210,100,215,100,10.1,100,10.1,100
2021-03-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T06:10:00.000Z,110,2021-03-10T06:16:36.408Z,45.48717,100,-61.1414,100,0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,8.6,100,215,100,10.4,100,5.0,100,3,1,1.6,1,1025.8,1,1025.8,100,1025.8,100,8.6,100,8.6,100,215,100,220,100,10.4,100,10.4,100
2021-03-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T06:20:00.000Z,110,2021-03-10T06:23:39.815Z,45.48717,100,-61.1414,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.6,100,223,100,10.1,100,5.0,100,3,1,1.5,1,1025.9,1,1025.9,100,1025.9,100,8.6,100,8.3,100,223,100,228,100,10.1,100,10.1,100
2021-03-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T06:30:00.000Z,110,2021-03-10T06:33:39.980Z,45.48715,100,-61.1414,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.2,100,229,100,8.6,100,5.0,100,2,1,1.5,1,1025.9,1,1025.9,100,1025.9,100,7.2,100,7.2,100,229,100,234,100,8.6,100,8.3,100
2021-03-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T06:40:00.000Z,110,2021-03-10T06:44:09.360Z,45.4871,100,-61.14133,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,232,100,9.4,100,5.0,100,1,1,1.5,1,1025.9,1,1025.9,100,1025.9,100,7.9,100,7.9,100,232,100,237,100,9.4,100,9.4,100
2021-03-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T06:50:00.000Z,110,2021-03-10T06:53:52.250Z,45.48712,100,-61.14137,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.2,100,237,100,8.3,100,5.0,100,1,1,1.5,1,1026.0,1,1026.0,100,1026.0,100,7.2,100,7.2,100,237,100,242,100,8.3,100,8.3,100
2021-03-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T07:00:00.000Z,108,2021-03-10T07:08:51.886Z,45.48715,100,-61.14138000000001,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,10.2,100,0.3,100,0.4,100,10.4,100,8.6,100,11.8,100,1026.0,100,7.6,100,250,100,8.6,100,5.0,100,1,1,1.4,1,1026.0,1,1026.0,100,1026.0,100,7.6,100,7.6,100,250,100,255,100,8.6,100,8.6,100
2021-03-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T07:10:00.000Z,110,2021-03-10T07:16:57.036Z,45.48717,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,4.7,100,266,100,7.2,100,5.0,100,1,1,1.4,1,1026.0,1,1026.0,100,1026.0,100,4.7,100,4.7,100,266,100,270,100,7.2,100,7.2,100
2021-03-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T07:20:00.000Z,110,2021-03-10T07:23:54.088Z,45.48715,100,-61.1414,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.0,100,257,100,7.2,100,5.0,100,1,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,5.0,100,4.7,100,257,100,262,100,7.2,100,6.8,100
2021-03-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T07:30:00.000Z,110,2021-03-10T07:34:00.296Z,45.48717,100,-61.14142,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.4,100,265,100,6.5,100,5.0,100,1,1,1.3,1,1026.1,1,1026.1,100,1026.1,100,5.4,100,5.4,100,265,100,270,100,6.5,100,6.5,100
2021-03-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T07:40:00.000Z,110,2021-03-10T07:44:02.625Z,45.48715,100,-61.14143000000001,100,0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.0,100,291,100,6.5,100,5.0,100,1,1,1.3,1,1026.2,1,1026.2,100,1026.2,100,5.0,100,5.0,100,291,100,296,100,6.5,100,6.5,100
