sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T00:00:00.000Z,108,2023-09-02T00:04:08.306Z,45.48695,100,-61.140969999999996,100,16.5,100,17.9,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.3,100,8.2,100,4.7,100,9.1,100,1020.4,100,20.2,100,349,100,26.6,100,5,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,20.5,100,349,100,344,100,26.6,100,26.6,100
2023-09-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T00:10:00.000Z,110,2023-09-02T00:13:11.164Z,45.48695,100,-61.14095,100,16.9,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,336,100,24.5,100,5,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,21.6,100,336,100,331,100,24.5,100,24.5,100
2023-09-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T00:20:00.000Z,110,2023-09-02T00:23:13.236Z,45.48697,100,-61.14095,100,16.3,100,17.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,338,100,23.4,100,5,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.8,100,338,100,333,100,23.4,100,23.4,100
2023-09-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T00:30:00.000Z,110,2023-09-02T00:33:11.452Z,45.48695,100,-61.14095,100,16.2,100,17.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,337,100,22.3,100,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,19.4,100,337,100,332,100,22.3,100,22.3,100
2023-09-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T00:40:00.000Z,110,2023-09-02T00:43:18.461Z,45.48697,100,-61.140969999999996,100,16.2,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,342,100,21.2,100,5,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.5,100,18.4,100,18.7,100,342,100,337,100,21.2,100,21.2,100
2023-09-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T00:50:00.000Z,110,2023-09-02T00:53:18.676Z,45.48697,100,-61.14095,100,16.2,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,345,100,21.2,100,5,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.7,100,345,100,340,100,21.2,100,21.2,100
2023-09-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T01:00:00.000Z,108,2023-09-02T01:03:16.757Z,45.48693,100,-61.14095,100,16.0,100,18.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,8.2,100,4.3,100,11.8,100,1020.6,100,19.4,100,347,100,21.6,100,5,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.5,100,19.4,100,19.8,100,347,100,342,100,21.6,100,21.6,100
2023-09-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T01:10:00.000Z,110,2023-09-02T01:16:21.700Z,45.48695,100,-61.14097,100,15.9,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,351,100,21.2,100,5,100,0.6,1,2,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.4,100,351,100,346,100,21.2,100,21.2,100
2023-09-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T01:20:00.000Z,110,2023-09-02T01:23:22.852Z,45.48697,100,-61.140969999999996,100,16.0,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,354,100,17.6,100,5,100,0.7,1,2,1,1020.7,1,1020.7,100,1020.6,100,15.1,100,15.1,100,354,100,349,100,17.6,100,17.6,100
2023-09-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T01:30:00.000Z,110,2023-09-02T01:33:23.126Z,45.48697,100,-61.14097,100,15.9,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,358,100,15.1,100,5,100,0.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.6,100,358,100,353,100,15.1,100,15.5,100
2023-09-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T01:40:00.000Z,110,2023-09-02T01:43:27.689Z,45.48695,100,-61.140969999999996,100,15.7,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,2,100,13.0,100,5,100,0.9,1,1,1,1020.9,1,1020.9,100,1020.8,100,11.2,100,11.2,100,2,100,358,100,13.0,100,13.3,100
2023-09-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T01:50:00.000Z,110,2023-09-02T01:53:24.772Z,45.48695,100,-61.14095,100,15.7,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,359,100,12.6,100,5,100,0.9,1,1,1,1020.9,1,1020.9,100,1020.8,100,10.8,100,11.2,100,359,100,354,100,12.6,100,13.0,100
2023-09-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T02:00:00.000Z,108,2023-09-02T02:03:28.587Z,45.48697,100,-61.140969999999996,100,15.6,100,17.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,8.3,100,6.0,100,9.1,100,1020.9,100,8.6,100,8,100,10.4,100,5,100,0.8,1,3,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.6,100,8,100,4,100,10.4,100,10.4,100
2023-09-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T02:10:00.000Z,110,2023-09-02T02:15:40.720Z,45.48697,100,-61.14097,100,15.4,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,15,100,9.0,100,5,100,0.7,1,3,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.9,100,15,100,11,100,9.0,100,9.4,100
2023-09-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T02:20:00.000Z,110,2023-09-02T02:22:47.456Z,45.48695,100,-61.140980000000006,100,15.2,100,17.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.8,100,6,100,8.3,100,5,100,0.7,1,3,1,1021.0,1,1021.0,100,1020.9,100,6.8,100,6.8,100,6,100,1,100,8.3,100,8.6,100
2023-09-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T02:30:00.000Z,110,2023-09-02T02:33:44.147Z,45.48697,100,-61.14097,100,15.1,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.8,100,344,100,7.2,100,5,100,0.6,1,2,1,1021.0,1,1021.0,100,1020.9,100,5.8,100,5.8,100,344,100,339,100,7.2,100,7.2,100
2023-09-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T02:40:00.000Z,110,2023-09-02T02:43:45.134Z,45.48697,100,-61.140980000000006,100,15.1,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.1,100,317,100,10.1,100,5,100,0.6,1,1,1,1021.0,1,1021.0,100,1020.9,100,6.1,100,5.8,100,317,100,314,100,10.1,100,8.6,100
2023-09-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T02:50:00.000Z,110,2023-09-02T02:52:47.992Z,45.48698,100,-61.14097,100,15.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,293,100,11.2,100,5,100,0.6,1,1,1,1021.0,1,1021.0,100,1020.9,100,8.6,100,7.9,100,293,100,288,100,11.2,100,10.1,100
2023-09-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T03:00:00.000Z,108,2023-09-02T03:02:49.597Z,45.48697,100,-61.140969999999996,100,15.2,100,17.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,8.9,100,0.3,100,0.4,100,9.2,100,6.7,100,9.5,100,1021.1,100,9.4,100,276,100,11.9,100,5,100,0.7,1,2,1,1021.1,1,1021.1,100,1021.0,100,9.4,100,8.6,100,276,100,271,100,11.9,100,11.9,100
2023-09-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T03:10:00.000Z,110,2023-09-02T03:15:55.751Z,45.48695,100,-61.14095,100,15.2,100,17.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,277,100,13.7,100,5,100,0.7,1,2,1,1021.1,1,1021.1,100,1021.0,100,11.2,100,10.1,100,277,100,271,100,13.7,100,13.0,100
2023-09-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T03:20:00.000Z,110,2023-09-02T03:22:53.049Z,45.48697,100,-61.140969999999996,100,15.2,100,17.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,277,100,13.3,100,5,100,0.6,1,1,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,9.7,100,277,100,271,100,13.3,100,13.3,100
2023-09-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T03:30:00.000Z,110,2023-09-02T03:32:57.255Z,45.48695,100,-61.14097,100,15.3,100,17.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,271,100,13.0,100,5,100,0.6,1,1,1,1021.1,1,1021.1,100,1021.0,100,10.8,100,10.1,100,271,100,266,100,13.0,100,13.0,100
2023-09-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T03:40:00.000Z,110,2023-09-02T03:42:56.092Z,45.48697,100,-61.140969999999996,100,15.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,277,100,12.6,100,5,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,9.0,100,277,100,272,100,12.6,100,11.9,100
2023-09-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T03:50:00.000Z,110,2023-09-02T03:53:01.095Z,45.48697,100,-61.140980000000006,100,15.3,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,281,100,13.0,100,5,100,0.2,1,0,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,9.7,100,281,100,276,100,13.0,100,12.6,100
2023-09-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T04:00:00.000Z,108,2023-09-02T04:03:07.928Z,45.48697,100,-61.14095,100,15.2,100,17.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,9.1,100,5.8,100,8.7,100,1020.7,100,13.3,100,284,100,16.6,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.6,100,284,100,279,100,16.6,100,15.8,100
2023-09-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T04:10:00.000Z,110,2023-09-02T04:16:14.937Z,45.48695,100,-61.14097,100,15.0,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,281,100,17.6,100,5,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,281,100,276,100,17.6,100,16.9,100
2023-09-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T04:20:00.000Z,110,2023-09-02T04:23:14.020Z,45.48697,100,-61.140980000000006,100,14.9,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,287,100,19.4,100,5,100,-0.2,1,8,1,1020.5,1,1020.5,100,1020.4,100,16.9,100,16.2,100,287,100,282,100,19.4,100,18.4,100
2023-09-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T04:30:00.000Z,110,2023-09-02T04:33:17.023Z,45.48695,100,-61.14095,100,14.8,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,285,100,20.5,100,5,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.6,100,285,100,280,100,20.5,100,19.8,100
2023-09-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T04:40:00.000Z,110,2023-09-02T04:43:15.926Z,45.48697,100,-61.14095,100,14.4,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,289,100,20.2,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,289,100,284,100,20.2,100,20.2,100
2023-09-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T04:50:00.000Z,110,2023-09-02T04:53:19.011Z,45.48698,100,-61.14095,100,14.5,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,297,100,19.4,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.8,100,297,100,292,100,19.4,100,19.1,100
2023-09-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T05:00:00.000Z,108,2023-09-02T05:03:26.590Z,45.48697,100,-61.140969999999996,100,14.1,100,17.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,7.7,100,3.8,100,8.7,100,1020.4,100,16.2,100,298,100,19.1,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.8,100,298,100,293,100,19.1,100,18.7,100
2023-09-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T05:10:00.000Z,110,2023-09-02T05:16:26.341Z,45.48702,100,-61.14100000000001,100,14.4,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,306,100,17.6,100,5,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.4,100,306,100,301,100,17.6,100,17.6,100
2023-09-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T05:20:00.000Z,110,2023-09-02T05:23:26.008Z,45.48702,100,-61.140980000000006,100,15.1,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,300,100,22.3,100,5,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.2,100,18.0,100,17.3,100,300,100,295,100,22.3,100,22.0,100
2023-09-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T05:30:00.000Z,110,2023-09-02T05:33:25.525Z,45.486999999999995,100,-61.14102,100,15.4,100,17.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,296,100,23.8,100,5,100,-0.7,1,8,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.2,100,296,100,291,100,23.8,100,23.0,100
2023-09-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T05:40:00.000Z,110,2023-09-02T05:43:30.106Z,45.487,100,-61.140980000000006,100,15.3,100,17.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,295,100,24.1,100,5,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,21.6,100,20.9,100,295,100,290,100,24.1,100,23.4,100
2023-09-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T05:50:00.000Z,110,2023-09-02T05:52:42.688Z,45.48698,100,-61.14100000000001,100,15.5,100,17.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,297,100,25.9,100,5,100,-0.8,1,8,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,297,100,292,100,25.9,100,24.8,100
2023-09-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T06:00:00.000Z,108,2023-09-02T06:03:31.361Z,45.48697,100,-61.14095,100,15.3,100,17.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,5.9,100,3.1,100,8.7,100,1020.1,100,22.0,100,297,100,25.6,100,5,100,-1.0,1,6,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.2,100,297,100,292,100,25.6,100,24.5,100
2023-09-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T06:10:00.000Z,110,2023-09-02T06:15:43.176Z,45.48697,100,-61.14095,100,15.1,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,295,100,23.4,100,5,100,-0.9,1,6,1,1020.2,1,1020.2,100,1020.1,100,19.4,100,18.7,100,295,100,290,100,23.4,100,22.7,100
2023-09-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T06:20:00.000Z,110,2023-09-02T06:22:45.122Z,45.48695,100,-61.14095,100,15.1,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,300,100,21.2,100,5,100,-0.8,1,6,1,1020.3,1,1020.3,100,1020.2,100,18.0,100,17.6,100,300,100,295,100,21.2,100,20.2,100
2023-09-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T06:30:00.000Z,110,2023-09-02T06:32:46.490Z,45.48693,100,-61.14095,100,15.1,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,315,100,20.5,100,5,100,-0.7,1,5,1,1020.4,1,1020.4,100,1020.3,100,17.6,100,17.6,100,315,100,310,100,20.5,100,20.5,100
2023-09-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T06:40:00.000Z,110,2023-09-02T06:42:48.802Z,45.48695,100,-61.14095,100,15.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,320,100,23.0,100,5,100,-0.7,1,5,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.4,100,320,100,315,100,23.0,100,23.0,100
2023-09-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T06:50:00.000Z,110,2023-09-02T06:52:53.332Z,45.48695,100,-61.14095,100,14.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,319,100,18.7,100,5,100,-0.6,1,5,1,1020.3,1,1020.3,100,1020.2,100,16.6,100,16.6,100,319,100,314,100,18.7,100,18.7,100
2023-09-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T07:00:00.000Z,108,2023-09-02T07:02:51.718Z,45.48693,100,-61.14095,100,14.7,100,17.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,6.0,100,3.2,100,9.1,100,1020.2,100,15.8,100,309,100,18.4,100,5,100,-0.5,1,5,1,1020.2,1,1020.2,100,1020.1,100,15.8,100,15.5,100,309,100,304,100,18.4,100,18.0,100
2023-09-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T07:10:00.000Z,110,2023-09-02T07:15:55.993Z,45.48697,100,-61.14095,100,14.7,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,308,100,17.3,100,5,100,-0.6,1,6,1,1020.1,1,1020.1,100,1020.0,100,14.8,100,14.4,100,308,100,304,100,17.3,100,17.3,100
2023-09-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T07:20:00.000Z,110,2023-09-02T07:23:02.365Z,45.48697,100,-61.140969999999996,100,14.7,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,316,100,16.6,100,5,100,-0.4,1,7,1,1020.1,1,1020.1,100,1020.0,100,14.4,100,14.4,100,316,100,311,100,16.6,100,16.2,100
2023-09-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T07:30:00.000Z,110,2023-09-02T07:32:58.403Z,45.48697,100,-61.14095,100,14.6,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,307,100,18.4,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,15.1,100,307,100,303,100,18.4,100,18.4,100
2023-09-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T07:40:00.000Z,110,2023-09-02T07:43:13.998Z,45.48695,100,-61.140969999999996,100,14.4,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,297,100,18.4,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1019.9,100,16.2,100,15.5,100,297,100,292,100,18.4,100,17.6,100
2023-09-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T07:50:00.000Z,110,2023-09-02T07:53:11.296Z,45.48697,100,-61.14095,100,14.2,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,292,100,19.8,100,5,100,-0.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,16.6,100,292,100,287,100,19.8,100,19.8,100
