sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T00:00:00.000Z,108,2023-05-11T00:03:17.701Z,45.48697,100,-61.141130000000004,100,5.5,100,4.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,7.1,100,0.2,100,0.2,100,8.2,100,4.5,100,9.5,100,1013.2,100,9.4,100,309,100,11.5,100,5,100,2,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,9.4,100,9.0,100,309,100,311,100,11.5,100,11.2,100
2023-05-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T00:10:00.000Z,110,2023-05-11T00:13:19.773Z,,-1,,-1,6.2,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.9,100,313,100,9.0,100,5,100,3,1,1.4,1,1013.4,1,1013.4,100,1013.4,100,7.9,100,7.6,100,313,100,315,100,9.0,100,8.6,100
2023-05-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T00:20:00.000Z,110,2023-05-11T00:23:19.261Z,45.48697,100,-61.141130000000004,100,5.3,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.5,100,308,100,7.9,100,5,100,3,1,1.4,1,1013.5,1,1013.5,100,1013.5,100,6.5,100,6.1,100,308,100,310,100,7.9,100,7.6,100
2023-05-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T00:30:00.000Z,110,2023-05-11T00:33:21.801Z,45.48695,100,-61.14113,100,5.3,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.8,100,318,100,6.5,100,5,100,3,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,5.8,100,5.4,100,318,100,320,100,6.5,100,6.1,100
2023-05-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T00:40:00.000Z,110,2023-05-11T00:43:15.453Z,45.48693,100,-61.141130000000004,100,5.3,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.0,100,321,100,5.8,100,5,100,2,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,5.0,100,4.7,100,321,100,324,100,5.8,100,5.4,100
2023-05-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T00:50:00.000Z,110,2023-05-11T00:53:17.329Z,45.48695,100,-61.14113,100,5.3,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.6,100,304,100,5.0,100,5,100,2,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,3.6,100,3.2,100,304,100,306,100,5.0,100,4.7,100
2023-05-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T01:00:00.000Z,108,2023-05-11T01:03:19.167Z,45.48695,100,-61.141130000000004,100,5.2,100,4.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.5,100,0.2,100,0.2,100,8.4,100,5.0,100,10.0,100,1013.7,100,3.6,100,232,100,6.8,100,5,100,2,1,1.5,1,1013.7,1,1013.7,100,1013.8,100,3.6,100,3.6,100,232,100,232,100,6.8,100,6.8,100
2023-05-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T01:10:00.000Z,110,2023-05-11T01:16:35.392Z,45.48695,100,-61.14113,100,4.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.5,100,202,100,8.3,100,5,100,1,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,6.5,100,6.1,100,202,100,204,100,8.3,100,7.9,100
2023-05-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T01:20:00.000Z,110,2023-05-11T01:23:34.856Z,45.48697,100,-61.141130000000004,100,4.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,204,100,13.3,100,5,100,2,1,1.3,1,1013.8,1,1013.8,100,1013.9,100,10.4,100,10.1,100,204,100,206,100,13.3,100,12.6,100
2023-05-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T01:30:00.000Z,110,2023-05-11T01:33:39.309Z,45.48695,100,-61.14112,100,5.0,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,213,100,14.8,100,5,100,2,1,1.2,1,1013.8,1,1013.8,100,1013.9,100,11.5,100,11.2,100,213,100,215,100,14.8,100,14.0,100
2023-05-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T01:40:00.000Z,110,2023-05-11T01:43:41.588Z,45.48695,100,-61.141119999999994,100,5.0,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,220,100,13.3,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.4,100,220,100,222,100,13.3,100,12.6,100
2023-05-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T01:50:00.000Z,110,2023-05-11T01:53:39.865Z,45.48695,100,-61.1411,100,4.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,224,100,13.7,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,10.8,100,224,100,226,100,13.7,100,13.7,100
2023-05-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T02:00:00.000Z,108,2023-05-11T02:03:39.898Z,45.48695,100,-61.141130000000004,100,4.8,100,4.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.8,100,0.2,100,0.2,100,8.8,100,5.4,100,10.5,100,1014.0,100,10.4,100,228,100,12.2,100,5,100,1,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,10.1,100,228,100,230,100,12.2,100,11.9,100
2023-05-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T02:10:00.000Z,110,2023-05-11T02:16:46.586Z,45.48695,100,-61.14118000000001,100,4.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,216,100,10.4,100,5,100,1,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.9,100,216,100,218,100,10.4,100,10.1,100
2023-05-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T02:20:00.000Z,110,2023-05-11T02:22:43.251Z,45.48695,100,-61.141130000000004,100,4.7,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,212,100,8.3,100,5,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,5.8,100,212,100,214,100,8.3,100,7.9,100
2023-05-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T02:30:00.000Z,110,2023-05-11T02:32:44.774Z,45.48697,100,-61.14115,100,4.7,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,230,100,7.2,100,5,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,6.1,100,230,100,232,100,7.2,100,6.8,100
2023-05-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T02:40:00.000Z,110,2023-05-11T02:42:47.676Z,45.48695,100,-61.141119999999994,100,4.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,245,100,6.5,100,5,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.2,100,5.0,100,4.7,100,245,100,247,100,6.5,100,6.1,100
2023-05-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T02:50:00.000Z,110,2023-05-11T02:52:47.590Z,45.48692,100,-61.14112,100,4.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.3,100,246,100,6.1,100,5,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,4.3,100,4.0,100,246,100,247,100,6.1,100,6.1,100
2023-05-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T03:00:00.000Z,108,2023-05-11T03:03:50.370Z,45.486979999999996,100,-61.141169999999995,100,4.9,100,4.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.3,100,8.7,100,5.6,100,10.0,100,1014.2,100,5.0,100,237,100,6.8,100,5,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,5.0,100,5.0,100,237,100,239,100,6.8,100,6.5,100
2023-05-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T03:10:00.000Z,110,2023-05-11T03:16:09.502Z,45.48698,100,-61.14118000000001,100,4.8,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,2.9,100,22,100,4.3,100,5,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,2.9,100,2.9,100,22,100,29,100,4.3,100,4.7,100
2023-05-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T03:20:00.000Z,110,2023-05-11T03:25:12.407Z,45.48693,100,-61.141119999999994,100,4.7,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.6,100,63,100,6.5,100,5,100,1,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,3.6,100,3.6,100,63,100,68,100,6.5,100,6.8,100
2023-05-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T03:30:00.000Z,110,2023-05-11T03:33:11.323Z,45.48693,100,-61.14115,100,4.6,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.6,100,70,100,9.4,100,5,100,1,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,7.6,100,7.6,100,70,100,74,100,9.4,100,9.4,100
2023-05-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T03:40:00.000Z,110,2023-05-11T03:43:15.598Z,45.48693,100,-61.141130000000004,100,4.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,64,100,10.1,100,5,100,1,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.9,100,64,100,69,100,10.1,100,9.7,100
2023-05-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T03:50:00.000Z,110,2023-05-11T03:53:13.805Z,45.48695,100,-61.14112,100,4.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,66,100,11.9,100,5,100,1,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,8.6,100,66,100,70,100,11.9,100,11.9,100
2023-05-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T04:00:00.000Z,108,2023-05-11T04:03:18.286Z,45.48695,100,-61.141130000000004,100,4.8,100,4.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.2,100,8.4,100,5.0,100,8.7,100,1014.0,100,8.6,100,74,100,9.4,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.1,100,8.6,100,8.6,100,74,100,78,100,9.4,100,9.4,100
2023-05-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T04:10:00.000Z,110,2023-05-11T04:16:19.733Z,45.48692,100,-61.14112,100,4.7,100,4.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,78,100,10.4,100,5,100,0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,78,100,83,100,10.4,100,10.1,100
2023-05-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T04:20:00.000Z,110,2023-05-11T04:23:22.340Z,45.48693,100,-61.141130000000004,100,4.8,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,72,100,10.8,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,9.0,100,72,100,76,100,10.8,100,10.4,100
2023-05-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T04:30:00.000Z,110,2023-05-11T04:33:26.195Z,45.48693,100,-61.14112,100,4.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,88,100,10.4,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,9.0,100,9.0,100,88,100,93,100,10.4,100,10.1,100
2023-05-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T04:40:00.000Z,110,2023-05-11T04:43:24.507Z,45.48693,100,-61.141119999999994,100,4.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.6,100,86,100,11.5,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,8.6,100,8.6,100,86,100,91,100,11.5,100,10.8,100
2023-05-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T04:50:00.000Z,110,2023-05-11T04:53:33.368Z,45.48693,100,-61.1411,100,4.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,91,100,10.4,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,8.3,100,91,100,96,100,10.4,100,10.4,100
2023-05-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T05:00:00.000Z,108,2023-05-11T05:03:30.610Z,45.48695,100,-61.141130000000004,100,4.7,100,4.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.7,100,5.2,100,9.5,100,1013.9,100,6.5,100,113,100,8.6,100,5,100,8,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.5,100,113,100,117,100,8.6,100,8.6,100
2023-05-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T05:10:00.000Z,110,2023-05-11T05:16:37.695Z,45.48695,100,-61.14112,100,4.6,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,111,100,10.1,100,5,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.9,100,8.3,100,8.3,100,111,100,115,100,10.1,100,10.1,100
2023-05-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T05:20:00.000Z,110,2023-05-11T05:23:38.708Z,45.48697,100,-61.141119999999994,100,4.7,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,135,100,10.1,100,5,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.2,100,135,100,137,100,10.1,100,10.1,100
2023-05-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T05:30:00.000Z,110,2023-05-11T05:33:39.694Z,45.48697,100,-61.14112,100,4.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.0,100,167,100,7.2,100,5,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,5.0,100,4.3,100,167,100,169,100,7.2,100,6.1,100
2023-05-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T05:40:00.000Z,110,2023-05-11T05:43:46.151Z,45.48695,100,-61.141130000000004,100,4.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,165,100,7.2,100,5,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,5.4,100,165,100,168,100,7.2,100,6.1,100
2023-05-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T05:50:00.000Z,110,2023-05-11T05:53:40.820Z,45.48698,100,-61.14115,100,4.4,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.8,100,165,100,6.5,100,5,100,7,1,-0.3,1,1013.8,1,1013.8,100,1013.9,100,5.8,100,4.7,100,165,100,168,100,6.5,100,5.4,100
2023-05-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T06:00:00.000Z,108,2023-05-11T06:03:42.236Z,45.48697,100,-61.141130000000004,100,4.3,100,4.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.2,100,7.9,100,4.9,100,9.5,100,1013.8,100,3.6,100,172,100,5.4,100,5,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.9,100,3.6,100,3.2,100,172,100,173,100,5.4,100,4.7,100
2023-05-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T06:10:00.000Z,110,2023-05-11T06:15:59.308Z,45.48697,100,-61.14112,100,4.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.2,100,95,100,4.0,100,5,100,6,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,3.2,100,3.2,100,95,100,98,100,4.0,100,4.3,100
2023-05-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T06:20:00.000Z,110,2023-05-11T06:22:55.259Z,45.48697,100,-61.141119999999994,100,4.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.6,100,72,100,4.7,100,5,100,6,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,3.6,100,3.6,100,72,100,75,100,4.7,100,4.7,100
2023-05-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T06:30:00.000Z,110,2023-05-11T06:32:59.121Z,45.48693,100,-61.14113,100,4.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.3,100,48,100,11.9,100,5,100,7,1,-0.6,1,1013.6,1,1013.6,100,1013.7,100,8.3,100,7.9,100,48,100,52,100,11.9,100,11.9,100
2023-05-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T06:40:00.000Z,110,2023-05-11T06:43:07.174Z,45.48692,100,-61.141119999999994,100,4.3,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,39,100,14.4,100,5,100,7,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,12.2,100,39,100,43,100,14.4,100,14.4,100
2023-05-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T06:50:00.000Z,110,2023-05-11T06:53:01.902Z,45.48693,100,-61.14112,100,4.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,51,100,13.3,100,5,100,7,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.5,100,51,100,56,100,13.3,100,13.3,100
2023-05-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T07:00:00.000Z,108,2023-05-11T07:04:01.923Z,45.48693,100,-61.141119999999994,100,3.9,100,4.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,8.1,100,5.3,100,10.0,100,1013.5,100,11.2,100,60,100,12.2,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.6,100,11.2,100,10.8,100,60,100,64,100,12.2,100,12.6,100
2023-05-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T07:10:00.000Z,110,2023-05-11T07:16:08.187Z,45.48693,100,-61.1411,100,3.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,64,100,12.6,100,5,100,8,1,-0.5,1,1013.4,1,1013.4,100,1013.5,100,10.8,100,10.4,100,64,100,68,100,12.6,100,12.6,100
2023-05-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T07:20:00.000Z,110,2023-05-11T07:23:08.322Z,45.48692,100,-61.141119999999994,100,4.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,68,100,13.3,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,9.7,100,68,100,73,100,13.3,100,13.3,100
2023-05-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T07:30:00.000Z,110,2023-05-11T07:33:11.527Z,45.48693,100,-61.14113,100,4.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,64,100,14.8,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.6,100,64,100,68,100,14.8,100,14.4,100
2023-05-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T07:40:00.000Z,110,2023-05-11T07:43:12.692Z,45.48693,100,-61.141119999999994,100,3.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,70,100,14.4,100,5,100,8,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.9,100,70,100,74,100,14.4,100,14.8,100
2023-05-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T07:50:00.000Z,110,2023-05-11T07:53:14.515Z,45.48693,100,-61.14112,100,3.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.4,100,56,100,12.2,100,5,100,8,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,9.4,100,9.4,100,56,100,60,100,12.2,100,11.9,100
