sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T00:00:00.000Z,108.0,2023-05-09T00:03:33.509Z,45.48698,100.0,-61.14118000000001,100.0,4.2,100.0,4.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,0.3,100.0,0.8,100.0,2.9,100.0,0.5,100.0,0.6,100.0,2.9,100.0,2.8,100.0,2.9,100.0,999.4,100.0,40.7,100.0,303.0,100.0,48.2,100.0,5.0,100.0,1.3,1.0,3.0,1.0,999.4,1.0,999.4,100.0,999.5,100.0,40.7,100.0,39.6,100.0,303.0,100.0,306.0,100.0,48.2,100.0,47.2,100.0
2023-05-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T00:10:00.000Z,110.0,2023-05-09T00:13:37.065Z,,-1.0,,-1.0,4.8,100.0,5.4,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.5,100.0,45.0,100.0,303.0,100.0,51.5,100.0,5.0,100.0,1.3,1.0,3.0,1.0,999.5,1.0,999.5,100.0,999.5,100.0,45.0,100.0,43.6,100.0,303.0,100.0,305.0,100.0,51.5,100.0,51.1,100.0
2023-05-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T00:20:00.000Z,110.0,2023-05-09T00:23:35.569Z,45.48693,100.0,-61.14117,100.0,4.0,100.0,4.6,100.0,12.6,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.6,100.0,43.6,100.0,304.0,100.0,50.8,100.0,5.0,100.0,1.3,1.0,3.0,1.0,999.6,1.0,999.6,100.0,999.6,100.0,43.6,100.0,41.8,100.0,304.0,100.0,307.0,100.0,50.8,100.0,49.7,100.0
2023-05-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T00:30:00.000Z,110.0,2023-05-09T00:33:30.135Z,45.48697,100.0,-61.141169999999995,100.0,4.0,100.0,4.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.7,100.0,41.8,100.0,308.0,100.0,50.0,100.0,5.0,100.0,1.5,1.0,3.0,1.0,999.7,1.0,999.7,100.0,999.7,100.0,41.8,100.0,40.0,100.0,308.0,100.0,311.0,100.0,50.0,100.0,48.2,100.0
2023-05-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T00:40:00.000Z,110.0,2023-05-09T00:43:33.098Z,45.48695,100.0,-61.14117,100.0,4.0,100.0,4.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.9,100.0,39.2,100.0,307.0,100.0,46.1,100.0,5.0,100.0,2.1,1.0,3.0,1.0,999.9,1.0,999.9,100.0,1000.0,100.0,39.2,100.0,37.8,100.0,307.0,100.0,310.0,100.0,46.1,100.0,45.0,100.0
2023-05-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T00:50:00.000Z,110.0,2023-05-09T00:53:28.841Z,45.48697,100.0,-61.141169999999995,100.0,4.0,100.0,4.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.1,100.0,36.7,100.0,311.0,100.0,45.0,100.0,5.0,100.0,2.3,1.0,3.0,1.0,1000.1,1.0,1000.1,100.0,1000.1,100.0,36.7,100.0,35.6,100.0,311.0,100.0,313.0,100.0,45.0,100.0,43.9,100.0
2023-05-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T01:00:00.000Z,108.0,2023-05-09T01:03:34.096Z,45.48695,100.0,-61.1412,100.0,4.1,100.0,4.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.4,100.0,1.1,100.0,3.2,100.0,0.6,100.0,0.8,100.0,3.2,100.0,3.0,100.0,3.6,100.0,1000.3,100.0,32.4,100.0,317.0,100.0,38.5,100.0,5.0,100.0,2.3,1.0,3.0,1.0,1000.3,1.0,1000.3,100.0,1000.3,100.0,32.4,100.0,31.3,100.0,317.0,100.0,319.0,100.0,38.5,100.0,37.8,100.0
2023-05-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T01:10:00.000Z,110.0,2023-05-09T01:16:34.743Z,45.48697,100.0,-61.14118000000001,100.0,4.1,100.0,4.5,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.4,100.0,29.9,100.0,319.0,100.0,37.8,100.0,5.0,100.0,2.4,1.0,3.0,1.0,1000.4,1.0,1000.4,100.0,1000.4,100.0,29.9,100.0,28.4,100.0,319.0,100.0,322.0,100.0,37.8,100.0,35.6,100.0
2023-05-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T01:20:00.000Z,110.0,2023-05-09T01:23:36.940Z,45.48697,100.0,-61.1412,100.0,4.1,100.0,4.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.3,100.0,30.2,100.0,322.0,100.0,40.7,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1000.3,1.0,1000.3,100.0,1000.4,100.0,30.2,100.0,29.2,100.0,322.0,100.0,325.0,100.0,40.7,100.0,39.6,100.0
2023-05-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T01:30:00.000Z,110.0,2023-05-09T01:33:39.192Z,45.48693,100.0,-61.1412,100.0,4.0,100.0,4.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.2,100.0,34.2,100.0,323.0,100.0,42.8,100.0,5.0,100.0,2.0,1.0,1.0,1.0,1000.2,1.0,1000.2,100.0,1000.2,100.0,34.2,100.0,33.1,100.0,323.0,100.0,326.0,100.0,42.8,100.0,41.0,100.0
2023-05-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T01:40:00.000Z,110.0,2023-05-09T01:43:38.373Z,45.48695,100.0,-61.1412,100.0,3.8,100.0,4.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.3,100.0,34.2,100.0,321.0,100.0,43.2,100.0,5.0,100.0,2.1,1.0,1.0,1.0,1000.3,1.0,1000.3,100.0,1000.4,100.0,34.2,100.0,33.1,100.0,321.0,100.0,324.0,100.0,43.2,100.0,41.0,100.0
2023-05-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T01:50:00.000Z,110.0,2023-05-09T01:52:42.545Z,45.48695,100.0,-61.14118000000001,100.0,3.6,100.0,4.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.4,100.0,36.0,100.0,320.0,100.0,45.4,100.0,5.0,100.0,1.9,1.0,1.0,1.0,1000.4,1.0,1000.4,100.0,1000.4,100.0,36.0,100.0,34.6,100.0,320.0,100.0,323.0,100.0,45.4,100.0,43.9,100.0
2023-05-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T02:00:00.000Z,108.0,2023-05-09T02:02:51.278Z,45.48695,100.0,-61.14118000000001,100.0,3.4,100.0,4.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,0.4,100.0,1.1,100.0,3.0,100.0,0.6,100.0,0.8,100.0,3.0,100.0,2.9,100.0,3.2,100.0,1000.4,100.0,39.6,100.0,320.0,100.0,48.2,100.0,5.0,100.0,1.8,1.0,1.0,1.0,1000.4,1.0,1000.4,100.0,1000.4,100.0,39.6,100.0,38.5,100.0,320.0,100.0,322.0,100.0,48.2,100.0,47.5,100.0
2023-05-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T02:10:00.000Z,110.0,2023-05-09T02:16:00.726Z,45.48693,100.0,-61.141119999999994,100.0,3.3,100.0,4.4,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.4,100.0,40.0,100.0,320.0,100.0,46.8,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1000.4,1.0,1000.4,100.0,1000.4,100.0,40.0,100.0,38.2,100.0,320.0,100.0,323.0,100.0,46.8,100.0,45.4,100.0
2023-05-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T02:20:00.000Z,110.0,2023-05-09T02:22:58.185Z,45.48693,100.0,-61.1412,100.0,3.2,100.0,4.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.4,100.0,36.4,100.0,323.0,100.0,43.2,100.0,5.0,100.0,1.4,1.0,1.0,1.0,1000.4,1.0,1000.4,100.0,1000.5,100.0,36.4,100.0,35.3,100.0,323.0,100.0,325.0,100.0,43.2,100.0,42.8,100.0
2023-05-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T02:30:00.000Z,110.0,2023-05-09T02:32:59.443Z,45.48695,100.0,-61.14118000000001,100.0,3.2,100.0,4.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.6,100.0,34.2,100.0,320.0,100.0,41.4,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1000.6,1.0,1000.6,100.0,1000.6,100.0,34.2,100.0,32.4,100.0,320.0,100.0,322.0,100.0,41.4,100.0,41.0,100.0
2023-05-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T02:40:00.000Z,110.0,2023-05-09T02:43:02.242Z,45.48697,100.0,-61.14117,100.0,3.1,100.0,4.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.7,100.0,33.5,100.0,319.0,100.0,41.0,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1000.7,1.0,1000.7,100.0,1000.7,100.0,33.5,100.0,32.0,100.0,319.0,100.0,321.0,100.0,41.0,100.0,40.3,100.0
2023-05-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T02:50:00.000Z,110.0,2023-05-09T02:54:04.111Z,45.48695,100.0,-61.14118000000001,100.0,3.1,100.0,4.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1000.8,100.0,32.8,100.0,319.0,100.0,41.8,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1000.8,1.0,1000.8,100.0,1000.8,100.0,32.8,100.0,31.3,100.0,319.0,100.0,321.0,100.0,41.8,100.0,42.1,100.0
2023-05-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T03:00:00.000Z,108.0,2023-05-09T03:03:03.912Z,45.48697,100.0,-61.14115,100.0,3.1,100.0,4.3,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.4,100.0,0.9,100.0,2.9,100.0,0.6,100.0,0.7,100.0,2.9,100.0,2.8,100.0,3.2,100.0,1000.9,100.0,31.7,100.0,323.0,100.0,39.2,100.0,5.0,100.0,1.4,1.0,1.0,1.0,1000.9,1.0,1000.9,100.0,1000.9,100.0,31.7,100.0,30.2,100.0,323.0,100.0,326.0,100.0,39.2,100.0,37.8,100.0
2023-05-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T03:10:00.000Z,110.0,2023-05-09T03:16:42.275Z,45.4869,100.0,-61.14115,100.0,3.1,100.0,4.3,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.0,100.0,32.4,100.0,324.0,100.0,42.5,100.0,5.0,100.0,1.6,1.0,1.0,1.0,1001.0,1.0,1001.0,100.0,1001.0,100.0,32.4,100.0,31.0,100.0,324.0,100.0,327.0,100.0,42.5,100.0,40.3,100.0
2023-05-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T03:20:00.000Z,110.0,2023-05-09T03:23:48.130Z,45.48695,100.0,-61.14117,100.0,3.0,100.0,4.2,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.1,100.0,33.8,100.0,318.0,100.0,41.4,100.0,5.0,100.0,1.5,1.0,1.0,1.0,1001.1,1.0,1001.1,100.0,1001.1,100.0,33.8,100.0,32.4,100.0,318.0,100.0,321.0,100.0,41.4,100.0,40.0,100.0
2023-05-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T03:30:00.000Z,110.0,2023-05-09T03:32:47.523Z,45.48695,100.0,-61.14118000000001,100.0,3.0,100.0,4.2,100.0,12.5,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.3,100.0,33.5,100.0,324.0,100.0,41.0,100.0,5.0,100.0,1.6,1.0,3.0,1.0,1001.3,1.0,1001.3,100.0,1001.3,100.0,33.5,100.0,32.4,100.0,324.0,100.0,327.0,100.0,41.0,100.0,40.0,100.0
2023-05-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T03:40:00.000Z,110.0,2023-05-09T03:42:43.576Z,45.48698,100.0,-61.14118000000001,100.0,3.0,100.0,4.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.4,100.0,32.8,100.0,325.0,100.0,41.8,100.0,5.0,100.0,1.5,1.0,3.0,1.0,1001.4,1.0,1001.4,100.0,1001.4,100.0,32.8,100.0,31.7,100.0,325.0,100.0,327.0,100.0,41.8,100.0,40.7,100.0
2023-05-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T03:50:00.000Z,110.0,2023-05-09T03:52:43.666Z,45.48697,100.0,-61.141130000000004,100.0,2.9,100.0,4.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.5,100.0,30.2,100.0,323.0,100.0,37.4,100.0,5.0,100.0,1.3,1.0,3.0,1.0,1001.5,1.0,1001.5,100.0,1001.5,100.0,30.2,100.0,28.8,100.0,323.0,100.0,326.0,100.0,37.4,100.0,36.7,100.0
2023-05-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T04:00:00.000Z,108.0,2023-05-09T04:02:50.748Z,45.48697,100.0,-61.14117,100.0,2.9,100.0,4.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.4,100.0,0.9,100.0,2.8,100.0,0.5,100.0,0.7,100.0,2.8,100.0,2.7,100.0,3.1,100.0,1001.4,100.0,32.4,100.0,319.0,100.0,39.2,100.0,5.0,100.0,1.1,1.0,3.0,1.0,1001.4,1.0,1001.4,100.0,1001.4,100.0,32.4,100.0,31.3,100.0,319.0,100.0,321.0,100.0,39.2,100.0,39.2,100.0
2023-05-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T04:10:00.000Z,110.0,2023-05-09T04:16:08.665Z,45.48697,100.0,-61.141130000000004,100.0,2.9,100.0,4.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.3,100.0,32.8,100.0,318.0,100.0,40.0,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1001.3,1.0,1001.3,100.0,1001.3,100.0,32.8,100.0,31.7,100.0,318.0,100.0,321.0,100.0,40.0,100.0,38.9,100.0
2023-05-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T04:20:00.000Z,110.0,2023-05-09T04:23:02.805Z,45.48697,100.0,-61.14115,100.0,3.0,100.0,4.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.3,100.0,34.6,100.0,322.0,100.0,41.8,100.0,5.0,100.0,0.9,1.0,3.0,1.0,1001.3,1.0,1001.3,100.0,1001.3,100.0,34.6,100.0,33.5,100.0,322.0,100.0,325.0,100.0,41.8,100.0,40.7,100.0
2023-05-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T04:30:00.000Z,110.0,2023-05-09T04:33:08.792Z,45.48697,100.0,-61.14115,100.0,3.0,100.0,4.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.3,100.0,33.8,100.0,321.0,100.0,43.9,100.0,5.0,100.0,1.1,1.0,1.0,1.0,1001.3,1.0,1001.3,100.0,1001.3,100.0,33.8,100.0,32.8,100.0,321.0,100.0,323.0,100.0,43.9,100.0,43.6,100.0
2023-05-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T04:40:00.000Z,110.0,2023-05-09T04:44:08.378Z,45.48695,100.0,-61.14115,100.0,3.1,100.0,4.2,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.2,100.0,35.3,100.0,325.0,100.0,46.1,100.0,5.0,100.0,0.9,1.0,0.0,1.0,1001.2,1.0,1001.2,100.0,1001.2,100.0,35.3,100.0,33.8,100.0,325.0,100.0,327.0,100.0,46.1,100.0,43.6,100.0
2023-05-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T04:50:00.000Z,110.0,2023-05-09T04:54:08.870Z,45.48695,100.0,-61.141130000000004,100.0,3.1,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.2,100.0,36.4,100.0,326.0,100.0,42.8,100.0,5.0,100.0,0.9,1.0,0.0,1.0,1001.2,1.0,1001.2,100.0,1001.2,100.0,36.4,100.0,35.3,100.0,326.0,100.0,329.0,100.0,42.8,100.0,43.2,100.0
2023-05-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T05:00:00.000Z,108.0,2023-05-09T05:03:09.299Z,45.48695,100.0,-61.14113,100.0,3.1,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.4,100.0,0.9,100.0,2.8,100.0,0.6,100.0,0.7,100.0,2.8,100.0,2.7,100.0,3.2,100.0,1001.2,100.0,38.2,100.0,325.0,100.0,46.4,100.0,5.0,100.0,0.8,1.0,0.0,1.0,1001.2,1.0,1001.2,100.0,1001.2,100.0,38.2,100.0,36.4,100.0,325.0,100.0,328.0,100.0,46.4,100.0,45.4,100.0
2023-05-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T05:10:00.000Z,110.0,2023-05-09T05:16:19.482Z,45.48693,100.0,-61.141130000000004,100.0,3.2,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.2,100.0,36.4,100.0,324.0,100.0,43.9,100.0,5.0,100.0,0.8,1.0,0.0,1.0,1001.2,1.0,1001.2,100.0,1001.2,100.0,36.4,100.0,34.6,100.0,324.0,100.0,327.0,100.0,43.9,100.0,43.2,100.0
2023-05-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T05:20:00.000Z,110.0,2023-05-09T05:23:15.620Z,45.48695,100.0,-61.14115,100.0,3.2,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.2,100.0,36.7,100.0,321.0,100.0,45.4,100.0,5.0,100.0,0.8,1.0,1.0,1.0,1001.2,1.0,1001.2,100.0,1001.3,100.0,36.7,100.0,34.9,100.0,321.0,100.0,324.0,100.0,45.4,100.0,43.9,100.0
2023-05-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T05:30:00.000Z,110.0,2023-05-09T05:33:17.284Z,45.48693,100.0,-61.141130000000004,100.0,3.1,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.1,100.0,43.6,100.0,319.0,100.0,56.9,100.0,5.0,100.0,0.5,1.0,0.0,1.0,1001.1,1.0,1001.1,100.0,1001.1,100.0,43.6,100.0,41.8,100.0,319.0,100.0,321.0,100.0,56.9,100.0,55.1,100.0
2023-05-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T05:40:00.000Z,110.0,2023-05-09T05:43:18.970Z,45.48695,100.0,-61.14113,100.0,3.1,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.2,100.0,44.3,100.0,320.0,100.0,57.6,100.0,5.0,100.0,0.5,1.0,0.0,1.0,1001.2,1.0,1001.2,100.0,1001.2,100.0,44.3,100.0,42.5,100.0,320.0,100.0,323.0,100.0,57.6,100.0,57.2,100.0
2023-05-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T05:50:00.000Z,110.0,2023-05-09T05:53:21.759Z,45.48695,100.0,-61.14115,100.0,3.2,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.2,100.0,43.2,100.0,318.0,100.0,54.4,100.0,5.0,100.0,0.4,1.0,1.0,1.0,1001.2,1.0,1001.2,100.0,1001.2,100.0,43.2,100.0,41.0,100.0,318.0,100.0,320.0,100.0,54.4,100.0,53.3,100.0
2023-05-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T06:00:00.000Z,108.0,2023-05-09T06:03:24.498Z,45.48695,100.0,-61.14117,100.0,3.2,100.0,4.1,100.0,12.4,100.0,0.0,100.0,3.6,100.0,0.5,100.0,1.3,100.0,3.0,100.0,0.8,100.0,0.9,100.0,3.0,100.0,2.9,100.0,3.3,100.0,1001.2,100.0,43.6,100.0,318.0,100.0,55.4,100.0,5.0,100.0,0.4,1.0,1.0,1.0,1001.2,1.0,1001.2,100.0,1001.2,100.0,43.6,100.0,41.4,100.0,318.0,100.0,320.0,100.0,55.4,100.0,54.7,100.0
