sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T00:10:00.000Z,110.0,2024-01-25T00:12:47.852Z,45.4871,100.0,-61.140969999999996,100.0,-3.1,100.0,2.5,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1033.9,100.0,30.6,100.0,274.0,100.0,36.0,100.0,5.0,100.0,,4.0,,4.0,1033.9,1.0,1033.9,100.0,1033.8,100.0,30.6,100.0,29.9,100.0,274.0,100.0,269.0,100.0,36.0,100.0,36.4,100.0
2024-01-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T00:20:00.000Z,110.0,2024-01-25T00:22:46.285Z,45.4871,100.0,-61.14097,100.0,-3.8,100.0,1.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1033.7,100.0,29.9,100.0,268.0,100.0,36.4,100.0,5.0,100.0,,4.0,,4.0,1033.7,1.0,1033.7,100.0,1033.7,100.0,29.9,100.0,29.2,100.0,268.0,100.0,263.0,100.0,36.4,100.0,35.6,100.0
2024-01-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T00:30:00.000Z,110.0,2024-01-25T00:32:50.019Z,45.4871,100.0,-61.140969999999996,100.0,-3.8,100.0,1.8,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1033.6,100.0,30.6,100.0,280.0,100.0,36.4,100.0,5.0,100.0,,4.0,,4.0,1033.6,1.0,1033.6,100.0,1033.6,100.0,30.6,100.0,29.9,100.0,280.0,100.0,275.0,100.0,36.4,100.0,36.0,100.0
2024-01-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T00:40:00.000Z,110.0,2024-01-25T00:42:52.546Z,45.4871,100.0,-61.14097,100.0,-3.8,100.0,1.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1033.4,100.0,29.5,100.0,275.0,100.0,35.6,100.0,5.0,100.0,,4.0,,4.0,1033.4,1.0,1033.4,100.0,1033.3,100.0,29.5,100.0,28.4,100.0,275.0,100.0,270.0,100.0,35.6,100.0,34.6,100.0
2024-01-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T00:50:00.000Z,110.0,2024-01-25T00:52:49.797Z,45.4871,100.0,-61.14095,100.0,-3.8,100.0,1.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1033.3,100.0,28.8,100.0,278.0,100.0,39.2,100.0,5.0,100.0,,4.0,,4.0,1033.3,1.0,1033.3,100.0,1033.3,100.0,28.8,100.0,28.1,100.0,278.0,100.0,273.0,100.0,39.2,100.0,38.9,100.0
2024-01-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T01:00:00.000Z,108.0,2024-01-25T01:02:50.111Z,45.4871,100.0,-61.14097,100.0,-3.7,100.0,1.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.6,100.0,2.4,100.0,0.4,100.0,0.5,100.0,2.4,100.0,2.4,100.0,2.6,100.0,1033.1,100.0,28.8,100.0,272.0,100.0,34.2,100.0,5.0,100.0,,4.0,,4.0,1033.1,1.0,1033.1,100.0,1033.0,100.0,28.8,100.0,27.7,100.0,272.0,100.0,267.0,100.0,34.2,100.0,33.8,100.0
2024-01-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T01:10:00.000Z,110.0,2024-01-25T01:15:53.966Z,45.487120000000004,100.0,-61.14095,100.0,-3.8,100.0,1.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1032.9,100.0,30.6,100.0,269.0,100.0,37.8,100.0,5.0,100.0,,4.0,,4.0,1032.9,1.0,1032.9,100.0,1032.9,100.0,30.6,100.0,29.9,100.0,269.0,100.0,264.0,100.0,37.8,100.0,36.7,100.0
2024-01-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T01:20:00.000Z,110.0,2024-01-25T01:23:02.977Z,45.48712,100.0,-61.14093,100.0,-3.7,100.0,1.9,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1032.8,100.0,31.7,100.0,265.0,100.0,37.8,100.0,5.0,100.0,,4.0,,4.0,1032.8,1.0,1032.8,100.0,1032.8,100.0,31.7,100.0,30.6,100.0,265.0,100.0,260.0,100.0,37.8,100.0,36.7,100.0
2024-01-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T01:30:00.000Z,110.0,2024-01-25T01:33:05.555Z,45.487120000000004,100.0,-61.140969999999996,100.0,-3.6,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1032.7,100.0,32.0,100.0,270.0,100.0,37.8,100.0,5.0,100.0,,4.0,,4.0,1032.7,1.0,1032.7,100.0,1032.7,100.0,32.0,100.0,31.0,100.0,270.0,100.0,265.0,100.0,37.8,100.0,37.8,100.0
2024-01-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T01:40:00.000Z,110.0,2024-01-25T01:43:04.926Z,45.4871,100.0,-61.14097,100.0,-3.6,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1032.7,100.0,29.9,100.0,271.0,100.0,39.2,100.0,5.0,100.0,,4.0,,4.0,1032.7,1.0,1032.7,100.0,1032.7,100.0,29.9,100.0,29.2,100.0,271.0,100.0,266.0,100.0,39.2,100.0,39.2,100.0
2024-01-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T01:50:00.000Z,110.0,2024-01-25T01:53:10.605Z,45.4871,100.0,-61.14095,100.0,-3.8,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1032.8,100.0,23.4,100.0,290.0,100.0,29.2,100.0,5.0,100.0,,4.0,,4.0,1032.8,1.0,1032.8,100.0,1032.7,100.0,23.4,100.0,23.4,100.0,290.0,100.0,285.0,100.0,29.2,100.0,28.1,100.0
2024-01-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T02:00:00.000Z,108.0,2024-01-25T02:03:06.033Z,45.48708,100.0,-61.140980000000006,100.0,-4.2,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.5,100.0,2.3,100.0,0.3,100.0,0.4,100.0,2.3,100.0,2.3,100.0,2.1,100.0,1032.6,100.0,22.0,100.0,296.0,100.0,26.6,100.0,5.0,100.0,,4.0,,4.0,1032.6,1.0,1032.6,100.0,1032.6,100.0,22.0,100.0,21.6,100.0,296.0,100.0,291.0,100.0,26.6,100.0,26.6,100.0
2024-01-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T02:10:00.000Z,110.0,2024-01-25T02:16:12.994Z,45.48708,100.0,-61.14095,100.0,-4.2,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1032.5,100.0,19.4,100.0,300.0,100.0,23.0,100.0,5.0,100.0,,4.0,,4.0,1032.5,1.0,1032.5,100.0,1032.4,100.0,19.4,100.0,19.1,100.0,300.0,100.0,295.0,100.0,23.0,100.0,23.4,100.0
2024-01-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T02:20:00.000Z,110.0,2024-01-25T02:23:13.364Z,45.48708,100.0,-61.140980000000006,100.0,-4.3,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1032.2,100.0,18.0,100.0,294.0,100.0,23.4,100.0,5.0,100.0,,4.0,,4.0,1032.2,1.0,1032.2,100.0,1032.2,100.0,18.0,100.0,17.6,100.0,294.0,100.0,289.0,100.0,23.4,100.0,23.4,100.0
2024-01-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T02:30:00.000Z,110.0,2024-01-25T02:33:10.982Z,45.4871,100.0,-61.140969999999996,100.0,-3.8,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1031.9,100.0,24.1,100.0,284.0,100.0,31.7,100.0,5.0,100.0,,4.0,,4.0,1031.9,1.0,1031.9,100.0,1031.8,100.0,24.1,100.0,23.8,100.0,284.0,100.0,279.0,100.0,31.7,100.0,31.7,100.0
2024-01-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T02:40:00.000Z,110.0,2024-01-25T02:43:20.751Z,45.4871,100.0,-61.14095,100.0,-3.4,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1031.5,100.0,25.6,100.0,282.0,100.0,32.0,100.0,5.0,100.0,,4.0,,4.0,1031.5,1.0,1031.5,100.0,1031.5,100.0,25.6,100.0,24.8,100.0,282.0,100.0,277.0,100.0,32.0,100.0,31.7,100.0
2024-01-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T02:50:00.000Z,110.0,2024-01-25T02:53:24.205Z,45.487120000000004,100.0,-61.14095,100.0,-3.0,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1031.3,100.0,28.4,100.0,278.0,100.0,37.1,100.0,5.0,100.0,,4.0,,4.0,1031.3,1.0,1031.3,100.0,1031.3,100.0,28.4,100.0,27.4,100.0,278.0,100.0,273.0,100.0,37.1,100.0,35.6,100.0
2024-01-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T03:00:00.000Z,108.0,2024-01-25T03:03:31.846Z,45.48712,100.0,-61.14097,100.0,-2.9,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.2,100.0,0.7,100.0,2.3,100.0,0.3,100.0,0.4,100.0,2.3,100.0,2.3,100.0,2.2,100.0,1031.1,100.0,30.2,100.0,275.0,100.0,36.4,100.0,5.0,100.0,,4.0,,4.0,1031.1,1.0,1031.1,100.0,1031.0,100.0,30.2,100.0,29.5,100.0,275.0,100.0,270.0,100.0,36.4,100.0,35.6,100.0
2024-01-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T03:10:00.000Z,110.0,2024-01-25T03:16:37.312Z,45.4871,100.0,-61.140930000000004,100.0,-2.8,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1031.0,100.0,33.5,100.0,273.0,100.0,40.0,100.0,5.0,100.0,8.0,1.0,-2.8,1.0,1031.0,1.0,1031.0,100.0,1031.0,100.0,33.5,100.0,32.4,100.0,273.0,100.0,268.0,100.0,40.0,100.0,39.2,100.0
2024-01-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T03:20:00.000Z,110.0,2024-01-25T03:23:37.355Z,45.4871,100.0,-61.14093,100.0,-2.7,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1031.0,100.0,31.7,100.0,277.0,100.0,43.2,100.0,5.0,100.0,8.0,1.0,-2.8,1.0,1031.0,1.0,1031.0,100.0,1030.9,100.0,31.7,100.0,30.6,100.0,277.0,100.0,272.0,100.0,43.2,100.0,41.8,100.0
2024-01-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T03:30:00.000Z,110.0,2024-01-25T03:32:42.982Z,45.487120000000004,100.0,-61.14095,100.0,-2.7,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1030.2,100.0,30.6,100.0,279.0,100.0,38.2,100.0,5.0,100.0,8.0,1.0,-3.4,1.0,1030.2,1.0,1030.2,100.0,1030.2,100.0,30.6,100.0,29.5,100.0,279.0,100.0,274.0,100.0,38.2,100.0,36.4,100.0
2024-01-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T03:40:00.000Z,110.0,2024-01-25T03:42:37.435Z,45.4871,100.0,-61.14095,100.0,-2.5,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1029.9,100.0,29.5,100.0,276.0,100.0,36.4,100.0,5.0,100.0,8.0,1.0,-3.5,1.0,1029.9,1.0,1029.9,100.0,1029.8,100.0,29.5,100.0,28.4,100.0,276.0,100.0,271.0,100.0,36.4,100.0,35.6,100.0
2024-01-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T03:50:00.000Z,110.0,2024-01-25T03:52:39.948Z,45.4871,100.0,-61.140930000000004,100.0,-2.3,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1029.7,100.0,32.8,100.0,277.0,100.0,40.0,100.0,5.0,100.0,8.0,1.0,-3.7,1.0,1029.7,1.0,1029.7,100.0,1029.6,100.0,32.8,100.0,31.7,100.0,277.0,100.0,272.0,100.0,40.0,100.0,37.8,100.0
2024-01-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T04:00:00.000Z,108.0,2024-01-25T04:02:41.281Z,45.4871,100.0,-61.14093,100.0,-2.2,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.3,100.0,0.8,100.0,2.5,100.0,0.4,100.0,0.5,100.0,2.5,100.0,2.4,100.0,2.7,100.0,1029.5,100.0,34.9,100.0,275.0,100.0,41.4,100.0,5.0,100.0,8.0,1.0,-3.6,1.0,1029.5,1.0,1029.5,100.0,1029.4,100.0,34.9,100.0,33.8,100.0,275.0,100.0,271.0,100.0,41.4,100.0,39.6,100.0
2024-01-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T04:10:00.000Z,110.0,2024-01-25T04:15:44.143Z,45.4871,100.0,-61.140930000000004,100.0,-1.7,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1029.3,100.0,37.8,100.0,269.0,100.0,47.5,100.0,5.0,100.0,8.0,1.0,-3.7,1.0,1029.3,1.0,1029.3,100.0,1029.2,100.0,37.8,100.0,36.0,100.0,269.0,100.0,264.0,100.0,47.5,100.0,46.1,100.0
2024-01-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T04:20:00.000Z,110.0,2024-01-25T04:22:52.750Z,45.4871,100.0,-61.14093,100.0,-1.5,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1028.9,100.0,39.2,100.0,265.0,100.0,46.8,100.0,5.0,100.0,8.0,1.0,-4.0,1.0,1028.9,1.0,1028.9,100.0,1028.8,100.0,39.2,100.0,37.4,100.0,265.0,100.0,260.0,100.0,46.8,100.0,46.1,100.0
2024-01-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T04:30:00.000Z,110.0,2024-01-25T04:32:53.693Z,45.487120000000004,100.0,-61.140930000000004,100.0,-1.5,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1028.4,100.0,40.0,100.0,262.0,100.0,46.1,100.0,5.0,100.0,8.0,1.0,-4.3,1.0,1028.4,1.0,1028.4,100.0,1028.4,100.0,40.0,100.0,38.2,100.0,262.0,100.0,257.0,100.0,46.1,100.0,43.9,100.0
2024-01-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T04:40:00.000Z,110.0,2024-01-25T04:42:52.312Z,45.48712,100.0,-61.14097,100.0,-1.4,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1028.3,100.0,40.7,100.0,265.0,100.0,47.5,100.0,5.0,100.0,8.0,1.0,-4.4,1.0,1028.3,1.0,1028.3,100.0,1028.2,100.0,40.7,100.0,38.9,100.0,265.0,100.0,261.0,100.0,47.5,100.0,45.0,100.0
2024-01-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T04:50:00.000Z,110.0,2024-01-25T04:52:57.548Z,45.487120000000004,100.0,-61.140930000000004,100.0,-1.3,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1028.0,100.0,40.3,100.0,266.0,100.0,49.0,100.0,5.0,100.0,8.0,1.0,-4.7,1.0,1028.0,1.0,1028.0,100.0,1028.0,100.0,40.3,100.0,38.5,100.0,266.0,100.0,262.0,100.0,49.0,100.0,46.8,100.0
2024-01-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T05:00:00.000Z,108.0,2024-01-25T05:02:57.569Z,45.48712,100.0,-61.14092,100.0,-1.2,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,0.4,100.0,1.0,100.0,2.7,100.0,0.6,100.0,0.7,100.0,2.7,100.0,2.6,100.0,2.9,100.0,1027.9,100.0,40.3,100.0,266.0,100.0,47.5,100.0,5.0,100.0,7.0,1.0,-4.8,1.0,1027.9,1.0,1027.9,100.0,1027.8,100.0,40.3,100.0,38.5,100.0,266.0,100.0,261.0,100.0,47.5,100.0,46.4,100.0
2024-01-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T05:10:00.000Z,110.0,2024-01-25T05:15:58.062Z,45.487120000000004,100.0,-61.140919999999994,100.0,-1.1,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1027.9,100.0,41.0,100.0,270.0,100.0,47.2,100.0,5.0,100.0,6.0,1.0,-4.6,1.0,1027.9,1.0,1027.9,100.0,1027.8,100.0,41.0,100.0,39.6,100.0,270.0,100.0,265.0,100.0,47.2,100.0,46.8,100.0
2024-01-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T05:20:00.000Z,110.0,2024-01-25T05:22:59.590Z,45.48713,100.0,-61.14093,100.0,-1.0,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1027.8,100.0,41.4,100.0,270.0,100.0,47.5,100.0,5.0,100.0,6.0,1.0,-4.4,1.0,1027.8,1.0,1027.8,100.0,1027.8,100.0,41.4,100.0,39.6,100.0,270.0,100.0,265.0,100.0,47.5,100.0,46.4,100.0
2024-01-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T05:30:00.000Z,110.0,2024-01-25T05:33:05.350Z,45.487120000000004,100.0,-61.140930000000004,100.0,-0.9,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1027.5,100.0,42.5,100.0,265.0,100.0,49.0,100.0,5.0,100.0,6.0,1.0,-4.4,1.0,1027.5,1.0,1027.5,100.0,1027.5,100.0,42.5,100.0,40.7,100.0,265.0,100.0,261.0,100.0,49.0,100.0,48.2,100.0
2024-01-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T05:40:00.000Z,110.0,2024-01-25T05:43:00.605Z,45.48713,100.0,-61.14093,100.0,-0.8,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1027.6,100.0,42.5,100.0,264.0,100.0,51.8,100.0,5.0,100.0,6.0,1.0,-4.0,1.0,1027.6,1.0,1027.6,100.0,1027.5,100.0,42.5,100.0,40.7,100.0,264.0,100.0,260.0,100.0,51.8,100.0,50.8,100.0
2024-01-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T05:50:00.000Z,110.0,2024-01-25T05:52:59.891Z,45.48715,100.0,-61.140919999999994,100.0,-0.9,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1027.5,100.0,41.8,100.0,263.0,100.0,48.2,100.0,5.0,100.0,6.0,1.0,-3.8,1.0,1027.5,1.0,1027.5,100.0,1027.4,100.0,41.8,100.0,40.3,100.0,263.0,100.0,259.0,100.0,48.2,100.0,46.4,100.0
2024-01-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T06:00:00.000Z,108.0,2024-01-25T06:03:11.789Z,45.48713,100.0,-61.14093,100.0,-0.8,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,0.4,100.0,1.1,100.0,2.7,100.0,0.6,100.0,0.7,100.0,2.7,100.0,2.6,100.0,3.0,100.0,1027.4,100.0,40.0,100.0,262.0,100.0,47.5,100.0,5.0,100.0,6.0,1.0,-3.7,1.0,1027.4,1.0,1027.4,100.0,1027.3,100.0,40.0,100.0,38.2,100.0,262.0,100.0,257.0,100.0,47.5,100.0,45.7,100.0
2024-01-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T06:10:00.000Z,110.0,2024-01-25T06:16:13.060Z,45.487120000000004,100.0,-61.14095,100.0,-0.6,100.0,2.0,100.0,12.0,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1027.1,100.0,38.5,100.0,263.0,100.0,45.0,100.0,5.0,100.0,6.0,1.0,-3.9,1.0,1027.1,1.0,1027.1,100.0,1027.1,100.0,38.5,100.0,36.7,100.0,263.0,100.0,258.0,100.0,45.0,100.0,43.6,100.0
