sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T00:00:00.000Z,108,2022-12-09T00:02:42.100Z,45.4873,100,-61.14171999999999,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.1,100,6.0,100,1.4,100,1.7,100,6.3,100,4.8,100,7.7,100,1014.8,100,33.1,100,103,100,38.9,100,5,100,5,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,33.1,100,31.3,100,103,100,106,100,38.9,100,38.2,100
2022-12-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T00:10:00.000Z,110,2022-12-09T00:12:50.546Z,,-1,,-1,7.9,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.1,100,101,100,38.5,100,5,100,6,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,33.1,100,31.0,100,101,100,103,100,38.5,100,36.0,100
2022-12-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T00:20:00.000Z,110,2022-12-09T00:22:50.630Z,45.4873,100,-61.14168000000001,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,102,100,39.2,100,5,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,32.8,100,31.7,100,102,100,104,100,39.2,100,38.2,100
2022-12-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T00:30:00.000Z,110,2022-12-09T00:32:49.375Z,45.4873,100,-61.14168000000001,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.8,100,101,100,41.0,100,5,100,6,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,33.8,100,32.8,100,101,100,104,100,41.0,100,40.7,100
2022-12-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T00:40:00.000Z,110,2022-12-09T00:42:59.357Z,45.4873,100,-61.1417,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.6,100,102,100,42.8,100,5,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,35.6,100,34.2,100,102,100,104,100,42.8,100,41.8,100
2022-12-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T00:50:00.000Z,110,2022-12-09T00:53:07.550Z,45.48728,100,-61.14168000000001,100,7.1,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,102,100,42.8,100,5,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.5,100,36.7,100,34.9,100,102,100,105,100,42.8,100,42.1,100
2022-12-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T01:00:00.000Z,108,2022-12-09T01:03:01.443Z,45.48728,100,-61.1417,100,7.1,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,6.7,100,1.4,100,1.7,100,7.0,100,4.8,100,8.7,100,1014.3,100,38.9,100,103,100,46.8,100,5,100,7,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,38.9,100,37.4,100,103,100,106,100,46.8,100,46.1,100
2022-12-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T01:10:00.000Z,110,2022-12-09T01:15:54.560Z,45.48728,100,-61.14173,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,101,100,45.0,100,5,100,8,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,38.5,100,37.4,100,101,100,104,100,45.0,100,43.9,100
2022-12-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T01:20:00.000Z,110,2022-12-09T01:23:04.489Z,45.48728,100,-61.14171999999999,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.7,100,101,100,45.0,100,5,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,36.7,100,34.9,100,101,100,104,100,45.0,100,42.8,100
2022-12-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T01:30:00.000Z,110,2022-12-09T01:33:06.951Z,45.4873,100,-61.14171999999999,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.2,100,101,100,46.1,100,5,100,8,1,-0.9,1,1014.0,1,1014.0,100,1014.0,100,38.2,100,36.7,100,101,100,104,100,46.1,100,44.6,100
2022-12-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T01:40:00.000Z,110,2022-12-09T01:43:08.917Z,45.4873,100,-61.14171999999999,100,7.1,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.8,100,101,100,44.3,100,5,100,8,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,37.8,100,36.4,100,101,100,103,100,44.3,100,43.6,100
2022-12-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T01:50:00.000Z,110,2022-12-09T01:53:10.836Z,45.48732,100,-61.1417,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,102,100,43.6,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.9,100,36.4,100,34.6,100,102,100,104,100,43.6,100,42.5,100
2022-12-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T02:00:00.000Z,108,2022-12-09T02:03:10.419Z,45.487320000000004,100,-61.14173,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.2,100,6.4,100,1.4,100,1.7,100,6.8,100,4.9,100,8.0,100,1013.8,100,34.6,100,101,100,41.4,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.9,100,34.6,100,33.1,100,101,100,103,100,41.4,100,40.7,100
2022-12-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T02:10:00.000Z,110,2022-12-09T02:16:13.601Z,45.4873,100,-61.14171999999999,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.5,100,100,100,40.0,100,5,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,32.0,100,100,100,103,100,40.0,100,38.5,100
2022-12-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T02:20:00.000Z,110,2022-12-09T02:23:17.249Z,45.48727,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,102,100,41.8,100,5,100,8,1,-1.2,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,33.5,100,102,100,104,100,41.8,100,41.8,100
2022-12-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T02:30:00.000Z,110,2022-12-09T02:33:25.771Z,45.4873,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,101,100,42.1,100,5,100,8,1,-1.3,1,1013.5,1,1013.5,100,1013.6,100,35.6,100,33.8,100,101,100,104,100,42.1,100,41.4,100
2022-12-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T02:40:00.000Z,110,2022-12-09T02:43:35.942Z,45.48727,100,-61.1417,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.4,100,101,100,43.9,100,5,100,8,1,-1.5,1,1013.4,1,1013.4,100,1013.4,100,36.4,100,34.6,100,101,100,103,100,43.9,100,43.6,100
2022-12-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T02:50:00.000Z,110,2022-12-09T02:53:34.732Z,45.48728,100,-61.14171999999999,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.8,100,100,100,44.6,100,5,100,8,1,-1.5,1,1013.3,1,1013.3,100,1013.3,100,37.8,100,36.4,100,100,100,102,100,44.6,100,43.2,100
2022-12-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T03:00:00.000Z,108,2022-12-09T03:03:35.395Z,45.48728,100,-61.14171999999999,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,0.8,100,2.2,100,6.1,100,1.3,100,1.6,100,6.4,100,4.6,100,6.3,100,1013.3,100,36.7,100,98,100,44.6,100,5,100,7,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,36.7,100,35.3,100,98,100,100,100,44.6,100,43.9,100
2022-12-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T03:10:00.000Z,110,2022-12-09T03:16:37.421Z,45.48727,100,-61.14168000000001,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.9,100,99,100,42.8,100,5,100,6,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,34.9,100,33.5,100,99,100,101,100,42.8,100,42.5,100
2022-12-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T03:20:00.000Z,110,2022-12-09T03:23:48.442Z,45.48727,100,-61.14168000000001,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.1,100,100,100,41.0,100,5,100,6,1,-1.2,1,1013.4,1,1013.4,100,1013.5,100,33.1,100,32.0,100,100,100,103,100,41.0,100,40.7,100
2022-12-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T03:30:00.000Z,110,2022-12-09T03:33:45.139Z,45.48727,100,-61.14168000000001,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,100,100,38.5,100,5,100,6,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,30.6,100,100,100,103,100,38.5,100,37.8,100
2022-12-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T03:40:00.000Z,110,2022-12-09T03:42:51.108Z,45.48725,100,-61.1417,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.4,100,99,100,40.7,100,5,100,6,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,32.4,100,31.0,100,99,100,102,100,40.7,100,37.8,100
2022-12-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T03:50:00.000Z,110,2022-12-09T03:52:52.051Z,45.48728,100,-61.1417,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,99,100,40.7,100,5,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,31.7,100,99,100,102,100,40.7,100,39.2,100
2022-12-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T04:00:00.000Z,108,2022-12-09T04:02:49.495Z,45.48725,100,-61.14168000000001,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.4,100,6.6,100,1.4,100,1.8,100,6.6,100,4.8,100,8.0,100,1013.2,100,33.8,100,98,100,40.7,100,5,100,6,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,32.0,100,98,100,101,100,40.7,100,38.9,100
2022-12-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T04:10:00.000Z,110,2022-12-09T04:15:52.820Z,45.48727,100,-61.14173,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.6,100,98,100,43.9,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,34.6,100,33.1,100,98,100,101,100,43.9,100,43.6,100
2022-12-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T04:20:00.000Z,110,2022-12-09T04:22:57.189Z,45.48728,100,-61.14173,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,99,100,40.3,100,5,100,7,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.0,100,99,100,102,100,40.3,100,39.6,100
2022-12-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T04:30:00.000Z,110,2022-12-09T04:34:12.065Z,45.48728,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,100,100,39.2,100,5,100,8,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.3,100,100,100,102,100,39.2,100,38.9,100
2022-12-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T04:40:00.000Z,110,2022-12-09T04:43:10.774Z,45.4873,100,-61.1417,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.4,100,100,100,39.2,100,5,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,32.4,100,30.6,100,100,100,102,100,39.2,100,37.8,100
2022-12-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T04:50:00.000Z,110,2022-12-09T04:53:12.458Z,45.48728,100,-61.14168000000001,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,100,100,37.4,100,5,100,7,1,-1.1,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,29.9,100,100,100,102,100,37.4,100,36.0,100
2022-12-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T05:00:00.000Z,108,2022-12-09T05:03:10.334Z,45.48728,100,-61.1417,100,7.4,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.6,100,6.4,100,1.5,100,1.8,100,6.3,100,4.9,100,7.4,100,1012.7,100,32.4,100,99,100,38.9,100,5,100,6,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,32.4,100,30.6,100,99,100,101,100,38.9,100,37.4,100
2022-12-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T05:10:00.000Z,110,2022-12-09T05:16:15.475Z,45.4873,100,-61.14168000000001,100,7.4,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,100,100,38.2,100,5,100,6,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,29.2,100,100,100,103,100,38.2,100,37.8,100
2022-12-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T05:20:00.000Z,110,2022-12-09T05:23:13.457Z,45.48728,100,-61.14167,100,7.4,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,99,100,37.8,100,5,100,7,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,29.9,100,99,100,101,100,37.8,100,35.3,100
2022-12-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T05:30:00.000Z,110,2022-12-09T05:33:23.618Z,45.48728,100,-61.14171999999999,100,7.4,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.3,100,101,100,38.5,100,5,100,7,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,31.3,100,30.2,100,101,100,104,100,38.5,100,37.4,100
2022-12-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T05:40:00.000Z,110,2022-12-09T05:43:25.082Z,45.4873,100,-61.14171999999999,100,7.4,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,103,100,37.8,100,5,100,6,1,-0.5,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,29.5,100,103,100,105,100,37.8,100,36.7,100
2022-12-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T05:50:00.000Z,110,2022-12-09T05:53:30.621Z,45.4873,100,-61.1417,100,7.4,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.3,100,101,100,38.5,100,5,100,5,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,29.9,100,101,100,103,100,38.5,100,37.4,100
2022-12-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T06:00:00.000Z,108,2022-12-09T06:03:30.774Z,45.4873,100,-61.14171999999999,100,7.4,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.0,100,6.5,100,1.4,100,1.7,100,6.7,100,4.9,100,7.4,100,1013.1,100,31.0,100,97,100,36.7,100,5,100,5,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,29.2,100,97,100,100,100,36.7,100,36.0,100
2022-12-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T06:10:00.000Z,110,2022-12-09T06:16:27.336Z,45.4873,100,-61.14171999999999,100,7.4,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,98,100,38.9,100,5,100,5,1,-0.3,1,1013.0,1,1013.0,100,1013.1,100,32.8,100,31.3,100,98,100,100,100,38.9,100,38.2,100
2022-12-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T06:20:00.000Z,110,2022-12-09T06:23:26.057Z,45.48728,100,-61.14168000000001,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,95,100,40.7,100,5,100,5,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,30.2,100,95,100,98,100,40.7,100,38.9,100
2022-12-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T06:30:00.000Z,110,2022-12-09T06:33:22.362Z,45.48728,100,-61.1417,100,7.3,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,94,100,40.0,100,5,100,5,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,32.0,100,94,100,96,100,40.0,100,38.9,100
2022-12-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T06:40:00.000Z,110,2022-12-09T06:43:39.059Z,45.48728,100,-61.14171999999999,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,93,100,40.3,100,5,100,5,1,-0.3,1,1013.1,1,1013.1,100,1013.2,100,34.2,100,32.8,100,93,100,96,100,40.3,100,38.5,100
2022-12-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T06:50:00.000Z,110,2022-12-09T06:53:36.697Z,45.48728,100,-61.14173,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,93,100,43.9,100,5,100,5,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,33.8,100,93,100,95,100,43.9,100,40.7,100
2022-12-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T07:00:00.000Z,108,2022-12-09T07:03:41.924Z,45.48728,100,-61.14173,100,7.3,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,6.7,100,1.3,100,1.7,100,7.3,100,4.9,100,7.7,100,1013.1,100,33.8,100,91,100,43.2,100,5,100,6,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,32.4,100,91,100,93,100,43.2,100,41.8,100
2022-12-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T07:10:00.000Z,110,2022-12-09T07:15:44.768Z,45.48727,100,-61.14171999999999,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,90,100,38.5,100,5,100,6,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,30.2,100,90,100,92,100,38.5,100,36.7,100
2022-12-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T07:20:00.000Z,110,2022-12-09T07:23:47.322Z,45.4873,100,-61.14171999999999,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,88,100,37.8,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,29.9,100,88,100,91,100,37.8,100,37.4,100
2022-12-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T07:30:00.000Z,110,2022-12-09T07:32:46.753Z,45.48728,100,-61.14173,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,87,100,38.2,100,5,100,0,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,29.9,100,87,100,89,100,38.2,100,37.8,100
2022-12-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T07:40:00.000Z,110,2022-12-09T07:42:47.458Z,45.4873,100,-61.14173,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.7,100,87,100,38.2,100,5,100,0,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,31.7,100,29.9,100,87,100,89,100,38.2,100,37.4,100
2022-12-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T07:50:00.000Z,110,2022-12-09T07:53:00.094Z,45.48728,100,-61.14173,100,7.2,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,86,100,37.8,100,5,100,1,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,29.5,100,86,100,89,100,37.8,100,36.4,100
